tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6040439d0e3ae65a50b235689181b6203657ab569cc282e80f8577f63b8b83c7,-1,1,1,223.18549509,1560668798,Regular,a2d85cd3d58fd8f7bcf3f149e84ef6045df3744bc3344607aa3d4c4542cb0336
a2d85cd3d58fd8f7bcf3f149e84ef6045df3744bc3344607aa3d4c4542cb0336,1,2,1,223.18549509,1560599496,Vote,6040439d0e3ae65a50b235689181b6203657ab569cc282e80f8577f63b8b83c7
a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393,-1,1,1,223.23690914,1557776078,Regular,0d47c90e2d3ce0f63603c49d03c9895ec961fb9ef0fa774ea726e139a372b846
0d47c90e2d3ce0f63603c49d03c9895ec961fb9ef0fa774ea726e139a372b846,1,2,1,223.23690914,1557746449,Vote,a0d2f528ef5d41c940a918274e808327accfb41df013630f007eeb4076fed393
6ec91fe190f7b7a918c033d76c6edde946eb3514a0d0abce3e8a3c7ca2897e16,-1,1,1,223.23690914,1557470332,Regular,97a7a7628bd034fcb7231de2c9f2c7c378a65bbd6a5d5f0660eb90781b74833d
97a7a7628bd034fcb7231de2c9f2c7c378a65bbd6a5d5f0660eb90781b74833d,1,2,1,223.23690914,1557425841,Vote,6ec91fe190f7b7a918c033d76c6edde946eb3514a0d0abce3e8a3c7ca2897e16
baacb482de5447b713f6900a6e6918b0850b1089c1f0e5c5d46ab098040b6411,-1,0,1,223.23690914,1557116345,Regular,0e45878eea1747b19ce2085d49df060aa838de37e78922ef5e566dccfa3cb442
0e45878eea1747b19ce2085d49df060aa838de37e78922ef5e566dccfa3cb442,1,2,1,223.23690914,1557083565,Vote,baacb482de5447b713f6900a6e6918b0850b1089c1f0e5c5d46ab098040b6411
77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f,-1,9,1,223.23690914,1556619884,Regular,063f1ce1ef2f5901b934837c14e7f2f66e90cb5ac74f1aa65229df2a35d86bdb
91329a34c3720e04cf7b529eb8049d2d9a74a2def3fae9083af0e299e17464b4,-1,2,1,223.23690914,1556606106,Regular,9cec41b831e18bf60d7bf3fd59d0b806b17751a006f4b4351bc41d831e11445d
9cec41b831e18bf60d7bf3fd59d0b806b17751a006f4b4351bc41d831e11445d,1,2,1,223.23690914,1556562925,Vote,91329a34c3720e04cf7b529eb8049d2d9a74a2def3fae9083af0e299e17464b4
063f1ce1ef2f5901b934837c14e7f2f66e90cb5ac74f1aa65229df2a35d86bdb,1,2,1,223.23690914,1556338370,Vote,77096cce00eba4a4317193d693726de69fa85916a2bba02f0ad56407216eb63f
52d77e7f8c086f87167d63aba4110aa5f7a576f9b5fc62ffb8acb581dfd97468,-1,2,1,223.2899597,1556094591,Regular,90c41f8e7e0bcc98a3c89c80b51547b6e651247df15200d417c294c4a8c59d6a
