tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,127,1,85.54425259,1560809448,Regular,2df748ac22818316dc3914c5b468db9858576d4b5dea580074fbb47df63a9453
2df748ac22818316dc3914c5b468db9858576d4b5dea580074fbb47df63a9453,1,3,1,85.54425259,1559663641,Vote,578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,78,1,82.64240922,1558973063,Regular,9230d7d158d765304dadf366938c35a4c8034e1d3b722dddee7943fee48194f8
3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0,-1,84,1,85.64861344,1558973063,Regular,703dcb900f54b7e920825d83d221a379294b50d5bb87a26c31fce019dc40fdf8
c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef,-1,30,1,85.59561557,1558895774,Regular,3e87db84b415223216f2648d9582e3f3a2cb8ced0d06fa7867232ae04e0bdab1
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,15,1,85.59561557,1558859183,Regular,26b546d079e9d13d394302bd6734ee70aa2145738eaf81d2240ed591591be01a
26b546d079e9d13d394302bd6734ee70aa2145738eaf81d2240ed591591be01a,1,3,1,85.59561557,1558151581,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
3e87db84b415223216f2648d9582e3f3a2cb8ced0d06fa7867232ae04e0bdab1,1,3,1,85.59561557,1557921601,Vote,c27a18024e6d60cf7b185230197046510ac82b16fb3642bb805c536a169a8eef
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,41,1,82.64240922,1557681501,Regular,4bee52690061d49f94a63c0ef68a28f45f79573333350089b9ed843c4b6abbe8
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,99,1,85.59561557,1557681501,Regular,85717f14292c0d5550291e93f46e0561438ba9ff30b3bc367d1ffbcadcf68ef2
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,73,1,82.64240922,1557681501,Regular,4eaa731ea078bddaf48993d2d0537ac0b54b1d247375eab5671899049a2a43ee
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,57,1,85.64861344,1557677164,Regular,6eb62f0618eed288d649e56a329682146a3034ce994856b87a8d05959b4fe5d9
c7c973f05d8ca193ee1e65b2382c83c038b49325daae4a4aaa8215930845a7d0,-1,53,1,85.64861344,1557677164,Regular,4dd222b7b95524137b163c2244820635d8fafafc963c6fe4d380cc6a1a3868d9
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,13,1,85.59561557,1557675717,Regular,c30dccf2c6ab3cc3c50efc7b497c9a456c74178185ebfee15f881e0e0a6373ca
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,37,1,85.64861344,1557675183,Regular,918045b6a32e3466746c9ec0f3f42f77a372f72e099a1afeb2e447007b6aa7bc
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,73,1,85.64861344,1557675183,Regular,55e1fea6cc42cda9bf71371fe10cc77a991d95c2a7d3f0fd58a098f6207e68c2
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,115,1,85.64861344,1557675183,Regular,f188633b3fe7c6316e56048fd820d393305019072c62880aacc5cd00a696f1c7
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,28,1,85.64861344,1557674708,Regular,03d5a6a89f64965c3a73ba3cf67b048d204c675228ef0b135045f86973f85ea6
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,96,1,85.59561557,1557604871,Regular,0f75d394c089ebf7c655cae16f50c950fea4ced5526c0b870aa660887fd21299
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,102,1,85.59561557,1557604467,Regular,e420da857947f58cdb0ce5d2b44475a77fe1ea4ce8c1c48347b976d8d9c83444
e420da857947f58cdb0ce5d2b44475a77fe1ea4ce8c1c48347b976d8d9c83444,1,3,1,85.59561557,1557146579,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
c30dccf2c6ab3cc3c50efc7b497c9a456c74178185ebfee15f881e0e0a6373ca,1,3,1,85.59561557,1557116706,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
0f75d394c089ebf7c655cae16f50c950fea4ced5526c0b870aa660887fd21299,1,3,1,85.59561557,1556964998,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,85,1,85.64861344,1556895620,Regular,1e27a2d8e6f74d515f399e4f2c489dbb6406fcb76ceb42f8e7ed2fb9c66b918d
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,92,1,82.64240922,1556895620,Regular,cc17ccc9318363795469dbb35ba88b9dead4d7c9eadb21f0d98ec062ca36dd8e
de01f3fecb8f5190b83fbf3ce93a579f9f5fb183de9cd71759393897bc90ee08,-1,8,1,85.64861344,1556895620,Regular,0ce9d03d6133179d94fd950e1a62c68c54bd32d05a0120f5079b40597c267284
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,154,1,85.64861344,1556890745,Regular,84a0680760f6b69bf437f0b1369ca713bb8f5225004376bad0017f945dce1e80
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,9,1,85.64861344,1556890745,Regular,a681af82ee27ec5091163fefb0dc3f024df1d9018fef1eb29105e2162d13f565
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,61,1,85.64861344,1556890745,Regular,52519867054e87efe05fe685b2bb46c63140e1f9a9f9e0571190f95c2a0bfb6f
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,67,1,82.64240922,1556890745,Regular,e39a18f38c96b9d8e5fb405348ea33d8983a13899197b3418871c41d89407e70
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,99,1,82.64240922,1556890745,Regular,72164e56fdeeee5a23805294c170c46c77b991ce0c1af5fbbcb5d34e5d8de675
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,158,1,82.64240922,1556890745,Regular,851dc6692878199158f860a509e454b450f3305b7196097a22c6204416aa7b81
e4984e25b2f8db4db3c446ae85aac4b0e2830a469f934d978aa869bede7e0898,-1,161,1,82.64240922,1556890745,Regular,13a6ccd81a42ee83fe3caaca99d656289460287d4017791c1245a8f3ee4c9282
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,63,1,85.64861344,1556890632,Regular,adf8838de0275e940913ae2c44fbd5c5b4c3a14951572fbfdecd973a685f4950
b4629bd46f71eddd415e1a564e5cc6e17c45b7e390ff0e70499e4e9a25df20d2,-1,62,1,85.64861344,1556890632,Regular,a5e3e5e8a8792a579d2499541c89bd2af8bd960546c1088957634840c419f14f
