tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a69134b84fb65e995ed80e9229b07208dff5106f58fc550b0d6d37791009d68b,-1,1,1,9.64271736,1598179478,Regular,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
a69134b84fb65e995ed80e9229b07208dff5106f58fc550b0d6d37791009d68b,-1,0,1,0.06607102,1598179478,Regular,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
428ee6f9899fac45f929268bf087280cb9ca3616f5b6a7a4671d32941d68df3e,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
428ee6f9899fac45f929268bf087280cb9ca3616f5b6a7a4671d32941d68df3e,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
8c69822abdae8c8c05d6dd4aa0638ae60cc078aa1b1a3814fec67da5b7af2873,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
8c69822abdae8c8c05d6dd4aa0638ae60cc078aa1b1a3814fec67da5b7af2873,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
9b775a79511866f8ec8d57c8c0f18230024bf8b6e671ceeb0d7a51871ae1df9e,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
9b775a79511866f8ec8d57c8c0f18230024bf8b6e671ceeb0d7a51871ae1df9e,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
a28d34a6bfb8a2787fc7787b86901c799fda9d86cb6cc2224fa023b66d85d506,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
a28d34a6bfb8a2787fc7787b86901c799fda9d86cb6cc2224fa023b66d85d506,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
b3ed99cb1aee747d808f61a0649cb985f26a8141144d5c71248a38bd5d184329,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
b3ed99cb1aee747d808f61a0649cb985f26a8141144d5c71248a38bd5d184329,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
e4a03d11904a7609b2bf708c07e2ea26cb5cc28290791e27517003b9e0931a61,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
e4a03d11904a7609b2bf708c07e2ea26cb5cc28290791e27517003b9e0931a61,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
f405e9ab5e3ec4e2a64a1025652f450084ee657eef6436f15e7830d5244c25e5,-1,0,1,0.06607102,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
f405e9ab5e3ec4e2a64a1025652f450084ee657eef6436f15e7830d5244c25e5,-1,1,1,9.64271736,1598175393,Ticket,1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,11,1,9.64271736,1598175333,Regular,a69134b84fb65e995ed80e9229b07208dff5106f58fc550b0d6d37791009d68b
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,12,1,0.06607102,1598175333,Regular,e4a03d11904a7609b2bf708c07e2ea26cb5cc28290791e27517003b9e0931a61
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,13,1,9.64271736,1598175333,Regular,e4a03d11904a7609b2bf708c07e2ea26cb5cc28290791e27517003b9e0931a61
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,8,1,0.06607102,1598175333,Regular,f405e9ab5e3ec4e2a64a1025652f450084ee657eef6436f15e7830d5244c25e5
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,9,1,9.64271736,1598175333,Regular,f405e9ab5e3ec4e2a64a1025652f450084ee657eef6436f15e7830d5244c25e5
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,6,1,0.06607102,1598175333,Regular,9b775a79511866f8ec8d57c8c0f18230024bf8b6e671ceeb0d7a51871ae1df9e
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,7,1,9.64271736,1598175333,Regular,9b775a79511866f8ec8d57c8c0f18230024bf8b6e671ceeb0d7a51871ae1df9e
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,2,1,0.06607102,1598175333,Regular,428ee6f9899fac45f929268bf087280cb9ca3616f5b6a7a4671d32941d68df3e
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,3,1,9.64271736,1598175333,Regular,428ee6f9899fac45f929268bf087280cb9ca3616f5b6a7a4671d32941d68df3e
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,0,1,0.06607102,1598175333,Regular,a28d34a6bfb8a2787fc7787b86901c799fda9d86cb6cc2224fa023b66d85d506
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,1,1,9.64271736,1598175333,Regular,a28d34a6bfb8a2787fc7787b86901c799fda9d86cb6cc2224fa023b66d85d506
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,4,1,0.06607102,1598175333,Regular,8c69822abdae8c8c05d6dd4aa0638ae60cc078aa1b1a3814fec67da5b7af2873
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,5,1,9.64271736,1598175333,Regular,8c69822abdae8c8c05d6dd4aa0638ae60cc078aa1b1a3814fec67da5b7af2873
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,14,1,0.06607102,1598175333,Regular,b3ed99cb1aee747d808f61a0649cb985f26a8141144d5c71248a38bd5d184329
1da76d58c6419934e147a4703965a4a44f5720c9e55b8abbc104ed34f2cb1f5d,1,15,1,9.64271736,1598175333,Regular,b3ed99cb1aee747d808f61a0649cb985f26a8141144d5c71248a38bd5d184329
