tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781,-1,9,1,22.84715079,1610704912,Regular,96d334816f24736a004c1e6b6cd6180a4410e16f5f02481ed93b170772cbde85
b0723143f8ff4fbdb79a2832b432cbb9a1b32c3afa33ce29264723f2c059df5b,-1,12,1,22.8471508,1610636735,Regular,fca5358a025a78e33399a7f3c4f01b6fdddc07a74d42584ec34d487862a85917
96d334816f24736a004c1e6b6cd6180a4410e16f5f02481ed93b170772cbde85,1,3,1,22.84715079,1610629189,Vote,94631b9d5ddcece467712c5a017f007e466e949d418e2bcdd87414427ae26781
fca5358a025a78e33399a7f3c4f01b6fdddc07a74d42584ec34d487862a85917,1,3,1,22.8471508,1610589854,Vote,b0723143f8ff4fbdb79a2832b432cbb9a1b32c3afa33ce29264723f2c059df5b
a62d1da63436fa6d997882e7142b0ca7ee7655ac12d4cec9f0e9bb2697e7c290,-1,8,1,22.87370039,1609763211,Regular,a4b556889e46e37bef49cf9f2123c01f1118dba88a7d8635d67479538b86ad89
05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359,-1,22,1,22.87370039,1609762935,Regular,cf3592926ac2c671646980b98a36b95acab7c06ea04bcb6f526fc232e394ba87
cf3592926ac2c671646980b98a36b95acab7c06ea04bcb6f526fc232e394ba87,1,3,1,22.87370039,1608099701,Vote,05bf5fcb8efc438f0ea8defc2568fd594aad651b7f287830d4938f029f76b359
a4b556889e46e37bef49cf9f2123c01f1118dba88a7d8635d67479538b86ad89,1,3,1,22.87370039,1608063065,Vote,a62d1da63436fa6d997882e7142b0ca7ee7655ac12d4cec9f0e9bb2697e7c290
f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936,-1,2,1,22.90109506,1607943306,Regular,70f13ccadcf23f8199bff34ec039b31c9b883b6bc06bae3c29a90e0dcaa85bce
2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5,-1,2,1,22.90109506,1607941486,Regular,49f726d05739fb9b7c528183169e9e47fbb876a80340e03192cf62737c2ef89c
e953d4ee11bd4b97ed3806783c9298ca96ae1992d03cb1859fdb49ebd387d45f,-1,12,1,22.90109506,1607937072,Regular,858b435f6e8df447453ead2994e6a02d2ff604748e6a16ad24af41cb75d1c82f
408dab2bcc0dfcbaf5a4edd6214c034b673e91d744c3a2eda72b659be24e36c7,-1,13,1,22.90109506,1607935441,Regular,b5c43c9559f44ccf91b6b5d9c42421b122a7512e0ee6b5eeaa5dc98708af0e13
49f726d05739fb9b7c528183169e9e47fbb876a80340e03192cf62737c2ef89c,1,3,1,22.90109506,1607877573,Vote,2807e59d92688333b64553ddb59f9797cd3ef925b77d16ba6b031bfbbeb03ad5
b5c43c9559f44ccf91b6b5d9c42421b122a7512e0ee6b5eeaa5dc98708af0e13,1,3,1,22.90109506,1607848298,Vote,408dab2bcc0dfcbaf5a4edd6214c034b673e91d744c3a2eda72b659be24e36c7
70f13ccadcf23f8199bff34ec039b31c9b883b6bc06bae3c29a90e0dcaa85bce,1,3,1,22.90109506,1607644395,Vote,f860da19c24acead174d7127d67b2cbb4873ccfcb490518fa5fdfa40abd0f936
010b3f63ac23bf3f507e792d42cb8e054bd5201b0d07448e9aa90c7e8cebea7f,-1,12,1,22.90109505,1607510081,Regular,0a75206c5d9cc20cb54c4c8ada6e3bee220f8e0abea0bd1201f975f7e177a5b0
858b435f6e8df447453ead2994e6a02d2ff604748e6a16ad24af41cb75d1c82f,1,3,1,22.90109506,1607508996,Vote,e953d4ee11bd4b97ed3806783c9298ca96ae1992d03cb1859fdb49ebd387d45f
7b50647d950de348a8eac39797b4962ff9230b09a1735278bbf5319ba0c571ea,-1,2,1,22.90109506,1607507453,Regular,e7ea35619e9e7472dfb1a687dd5e2da655998aa34a02c616976a1c1d93bbac61
0a75206c5d9cc20cb54c4c8ada6e3bee220f8e0abea0bd1201f975f7e177a5b0,1,3,1,22.90109505,1607330395,Vote,010b3f63ac23bf3f507e792d42cb8e054bd5201b0d07448e9aa90c7e8cebea7f
e7ea35619e9e7472dfb1a687dd5e2da655998aa34a02c616976a1c1d93bbac61,1,3,1,22.90109506,1607192437,Vote,7b50647d950de348a8eac39797b4962ff9230b09a1735278bbf5319ba0c571ea
