tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d33b92fce7b5f571f98a4766c1a200f3f4287dcb1704bfd4978f02e5ba64695,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
0d33b92fce7b5f571f98a4766c1a200f3f4287dcb1704bfd4978f02e5ba64695,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
193376aa76ed3c5c42f9974ac5a872e1edc5f74d8f776017ba43a0c16b15f336,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
193376aa76ed3c5c42f9974ac5a872e1edc5f74d8f776017ba43a0c16b15f336,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
23617599f9642f9dd1e32c4f231c258d415c3ac35c71b624b242ee733cae4d6d,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
23617599f9642f9dd1e32c4f231c258d415c3ac35c71b624b242ee733cae4d6d,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
2caedf41afd541643f17113b84904c3f005690f47285b13310b549e0015ccaf4,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
2caedf41afd541643f17113b84904c3f005690f47285b13310b549e0015ccaf4,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
2da550e0fe5eab389a980c8f88d5bfd9e779eae788d7ab631189e7a78b61cd91,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
2da550e0fe5eab389a980c8f88d5bfd9e779eae788d7ab631189e7a78b61cd91,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
3e71b64a04e2f2872bc208e3e247a064d4231f655779bf62b99d62aceb3bc908,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
3e71b64a04e2f2872bc208e3e247a064d4231f655779bf62b99d62aceb3bc908,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
5e43ffdd7cfaa638952f3c1a995297e09856309a1e3e30bb96eebcd42e48c8c4,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
5e43ffdd7cfaa638952f3c1a995297e09856309a1e3e30bb96eebcd42e48c8c4,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
8e2d051bdd6c74ccec126e71f79735b3040b33375cf962a68cd2cb94bdecb804,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
8e2d051bdd6c74ccec126e71f79735b3040b33375cf962a68cd2cb94bdecb804,-1,0,1,0.06619547,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
8fe7ab69a22bc7d0aaa71416cb794ef5b20c9d0988e9e76fe12bc064473d2603,-1,1,1,29.37612929,1603488008,Ticket,94d5647baeec49d2be2cc6297dd8f0aeb6f7ea2d2059a5a1fb41290a0b75cf92
