tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df8c5a729d64e298646693be7f315a6966c709428ba2ce659f429c0cde3d375,-1,0,1,0.02919647,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
3df8c5a729d64e298646693be7f315a6966c709428ba2ce659f429c0cde3d375,-1,1,1,11.50051705,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
410ca56c53620817c10583ca050600527f9396bc12fe3ac0294aa85628cb2bc1,-1,0,1,0.02919647,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
410ca56c53620817c10583ca050600527f9396bc12fe3ac0294aa85628cb2bc1,-1,1,1,11.50051705,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
c364c13378ab3c5aa0fd573e1437236abc08ff1e4c2293117e2d3c10a5fd7a6f,-1,0,1,0.02919647,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
c364c13378ab3c5aa0fd573e1437236abc08ff1e4c2293117e2d3c10a5fd7a6f,-1,1,1,11.50051705,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
ed1a7d6ef65ff86f9a243717f28da312a7dee358f542772ea75f432fac7d836d,-1,0,1,0.02919647,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
ed1a7d6ef65ff86f9a243717f28da312a7dee358f542772ea75f432fac7d836d,-1,1,1,11.50051705,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
f91cf7815e71c68d0389274fc05052c7fdb93e3d6f5141c9ecd49623088052a0,-1,0,1,0.02919647,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
f91cf7815e71c68d0389274fc05052c7fdb93e3d6f5141c9ecd49623088052a0,-1,1,1,11.50051705,1668677842,Ticket,423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,1,1,11.50051705,1668677636,Regular,410ca56c53620817c10583ca050600527f9396bc12fe3ac0294aa85628cb2bc1
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,2,1,0.02919647,1668677636,Regular,f91cf7815e71c68d0389274fc05052c7fdb93e3d6f5141c9ecd49623088052a0
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,3,1,11.50051705,1668677636,Regular,f91cf7815e71c68d0389274fc05052c7fdb93e3d6f5141c9ecd49623088052a0
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,6,1,0.02919647,1668677636,Regular,c364c13378ab3c5aa0fd573e1437236abc08ff1e4c2293117e2d3c10a5fd7a6f
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,7,1,11.50051705,1668677636,Regular,c364c13378ab3c5aa0fd573e1437236abc08ff1e4c2293117e2d3c10a5fd7a6f
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,4,1,0.02919647,1668677636,Regular,3df8c5a729d64e298646693be7f315a6966c709428ba2ce659f429c0cde3d375
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,5,1,11.50051705,1668677636,Regular,3df8c5a729d64e298646693be7f315a6966c709428ba2ce659f429c0cde3d375
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,8,1,0.02919647,1668677636,Regular,ed1a7d6ef65ff86f9a243717f28da312a7dee358f542772ea75f432fac7d836d
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,9,1,11.50051705,1668677636,Regular,ed1a7d6ef65ff86f9a243717f28da312a7dee358f542772ea75f432fac7d836d
423a2e88062889eed253a944eac8cddd1403a9e6e3a43994f572ae6944f0229f,1,0,1,0.02919647,1668677636,Regular,410ca56c53620817c10583ca050600527f9396bc12fe3ac0294aa85628cb2bc1
