tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
012fab0ba6eaf842640cbf430adc696ae21fe2119f4a574c3522d358cd1dfefb,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
012fab0ba6eaf842640cbf430adc696ae21fe2119f4a574c3522d358cd1dfefb,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
03022736026873be0d20c002c208364b35ffd0e5488fdbe28d44e0bd25bcabf2,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
03022736026873be0d20c002c208364b35ffd0e5488fdbe28d44e0bd25bcabf2,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
1345481e1ee2279225d6dc1bf315e03da168513760024eeec8af2d15036ce24d,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
1345481e1ee2279225d6dc1bf315e03da168513760024eeec8af2d15036ce24d,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
1fddee1d16626fd712a471934ef6ac2b86a27cd5886f854a56654f44b1e4a094,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
1fddee1d16626fd712a471934ef6ac2b86a27cd5886f854a56654f44b1e4a094,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
41f627e2da9dcd2870b82f779f6e6cf52d1ec508ff02558bcb6ba7b8ccf315fd,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
41f627e2da9dcd2870b82f779f6e6cf52d1ec508ff02558bcb6ba7b8ccf315fd,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
48cefd8819d1acc455b1bfd65a89baa65f965d76609638db3549813053be651a,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
48cefd8819d1acc455b1bfd65a89baa65f965d76609638db3549813053be651a,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
5874ab85b2add8f8f1d3d60da5ceeac79c1b2d48bb8703cc3af66aab1ca41f37,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
5874ab85b2add8f8f1d3d60da5ceeac79c1b2d48bb8703cc3af66aab1ca41f37,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
66d356fda961527a6642986b67c9fbb350382d6f833b3ca16b8a97ae3081b7b7,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
66d356fda961527a6642986b67c9fbb350382d6f833b3ca16b8a97ae3081b7b7,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
6d85b1d30f0cf33a1bcd814c7bbffb012863359860c20066a8c859c819854a22,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
6d85b1d30f0cf33a1bcd814c7bbffb012863359860c20066a8c859c819854a22,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
9d675177ff9f3539f3cfb74489012cadb64a993f0ad749d02a4c00d00273ee99,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
9d675177ff9f3539f3cfb74489012cadb64a993f0ad749d02a4c00d00273ee99,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
b022b1462d4bf164abb2f0fc3366cc96d8d5db5d40756547e0819a0e766daca5,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
b022b1462d4bf164abb2f0fc3366cc96d8d5db5d40756547e0819a0e766daca5,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
b3616144265d82013eda8015cb2aa0fb5d635456f3dc81da37e194348894acb7,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
b3616144265d82013eda8015cb2aa0fb5d635456f3dc81da37e194348894acb7,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
bf8ce1556e69a1ce7bf40cf7f7e027675733f422016e95e1b121edd50de9b61d,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
bf8ce1556e69a1ce7bf40cf7f7e027675733f422016e95e1b121edd50de9b61d,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
c75ca4c5ba4621f3da6abb4542f2a64fa6cb0d88a06643577d38c6d1a782003b,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
c75ca4c5ba4621f3da6abb4542f2a64fa6cb0d88a06643577d38c6d1a782003b,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e552717e4eadc69faa97545e44aece403ac9cf014b4446cb3f5326976c0e21fa,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e552717e4eadc69faa97545e44aece403ac9cf014b4446cb3f5326976c0e21fa,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e56cfabc6866bd86c46d398382c7e334d2e0c58d90342bacd8933a547b01bcf8,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e56cfabc6866bd86c46d398382c7e334d2e0c58d90342bacd8933a547b01bcf8,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e6033db155da9af472e4cec2be093280b7d520749950f56766c64ab29e017602,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e6033db155da9af472e4cec2be093280b7d520749950f56766c64ab29e017602,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e8412b3482e0d2e5a0a3ee18780974c45a74a9e516fd267dd2e6dfbc3e531935,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
e8412b3482e0d2e5a0a3ee18780974c45a74a9e516fd267dd2e6dfbc3e531935,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
ee2a2c83478b0d2626ab69c9998c2d4a04f18695329f601d2864ff7c20b78cd6,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
ee2a2c83478b0d2626ab69c9998c2d4a04f18695329f601d2864ff7c20b78cd6,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
f8146e8a61d8307181c43d462f197d3381c7ad0c9ffde7bf1a346b7247a93481,-1,0,1,0.12293152,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
f8146e8a61d8307181c43d462f197d3381c7ad0c9ffde7bf1a346b7247a93481,-1,1,1,243.51625039,1556211880,Ticket,8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd
8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd,1,15,1,243.51625039,1556211815,Regular,bf8ce1556e69a1ce7bf40cf7f7e027675733f422016e95e1b121edd50de9b61d
8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd,1,2,1,0.12293152,1556211815,Regular,e6033db155da9af472e4cec2be093280b7d520749950f56766c64ab29e017602
8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd,1,3,1,243.51625039,1556211815,Regular,e6033db155da9af472e4cec2be093280b7d520749950f56766c64ab29e017602
8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd,1,8,1,0.12293152,1556211815,Regular,b3616144265d82013eda8015cb2aa0fb5d635456f3dc81da37e194348894acb7
8404630a67817c561692a51f9be4d5bd5db9beb72b900588820349252e82c8dd,1,9,1,243.51625039,1556211815,Regular,b3616144265d82013eda8015cb2aa0fb5d635456f3dc81da37e194348894acb7
