tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cdd43418ede4faa2f3bb60726c72f61a0892b94b17e739926526debc2e92732,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
0cdd43418ede4faa2f3bb60726c72f61a0892b94b17e739926526debc2e92732,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
0ed89762c25641660505e81cbc2a86f9daf311489527a27a97ab29e29495ad2e,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
0ed89762c25641660505e81cbc2a86f9daf311489527a27a97ab29e29495ad2e,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
1245fbd6f865b239f74ca1f5bf7685eb3e972428123da72a29894ad26810e313,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
1245fbd6f865b239f74ca1f5bf7685eb3e972428123da72a29894ad26810e313,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
1548500a4b1aab61175e5ddc6064cbb9899bc130c4a558c952a5a638f27b68cd,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
1548500a4b1aab61175e5ddc6064cbb9899bc130c4a558c952a5a638f27b68cd,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
18b851c6ab9fb5604e19be66ff7c6cb4957c73eca84f55b3413d6e7d5ec02576,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
18b851c6ab9fb5604e19be66ff7c6cb4957c73eca84f55b3413d6e7d5ec02576,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
1db521b21f5c4da988d944b9d36496f71fd838b30d44e9d44b33415beff75580,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
1db521b21f5c4da988d944b9d36496f71fd838b30d44e9d44b33415beff75580,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
2e56b6d518c5417515a3b006feeb52896d1bf42f004571c5a4979b23b4c69817,-1,0,1,0.03259701,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
2e56b6d518c5417515a3b006feeb52896d1bf42f004571c5a4979b23b4c69817,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
3eb88e1aa990c05b9eed7143ade2a794be71a2bd08d916a400606abac84b6bb0,-1,1,1,24.1189766,1659982276,Ticket,526194d8432e8a6ff6b73d2659ff6219366544a544b2fa78775bd27c3a23f099
