tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,-1,5,1,6.01762088,1553036998,Regular,ee296fb8095757846d780d457cb082e72c4f5e483f3115abfd3fd9db32aa0c6e
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,-1,4,1,5.65693744,1553036998,Regular,fb911f60d1d4c8bc5da32e6395753291a34c101be519e6f3447c4dfbc57c8c9e
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,-1,3,1,6.46555386,1553036998,Regular,e27ff2c4834ec712e30db4aba801338e8719cb275d00732085d4707867391a31
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,-1,2,1,9.88535435,1553036998,Regular,b96dc4d138cd877cbf79a0459694f82d5353a07b0fe980439e7213f034167a36
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,-1,1,1,5.17164115,1553036998,Regular,ad0108a04519a05ac01c5fecb42c0526bb3b31a14ffd8292c695cd6dcf4e418b
102b99ba309ea389f41d6e00f5f2433afbd7974c4c4d446c1e4a4ec2a1d16cef,-1,0,1,6.15140199,1553036998,Regular,42bfe25a1e58efc87cba75428429c71e955f4174cb405e5ff7f83b38ca90d7be
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,11,1,6.72748218,1553036998,Regular,338e5e5fb6174033b90ecc962bf799ab67952d71f51a3d484274dbd8c2a79ce8
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,16,1,5.77534933,1553036998,Regular,281005403c533dc1c1478014a6440791839545ed5c2104b001e450168079d74a
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,15,1,10.63578244,1553036998,Regular,bf83b62d333ec837ad16246ee693bc8e144af850a8f61ea333bb51328bddcf0f
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,14,1,5.14126406,1553036998,Regular,274ad099b7471a43717cd2763c838ffc3d63696217b2a863f0a1b8a9455aae46
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,13,1,10.40806793,1553036998,Regular,52661ee7604d5555699e661b14ce2247bc8b200d50d77be1a55642aa78bd77f2
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,12,1,6.94217951,1553036998,Regular,762bf3d961b11a810abd989e07b1667e68f36db0c990d4e32d1c1c02d3a7b348
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,6,1,5.69620199,1553036998,Regular,342f7d90e1e24f0971e182a2a4910c6b86ffd0832e798015b6005632de97cfa7
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,7,1,10.13043019,1553036998,Regular,30a2d529af37ce2fbcf0d4f9fdf8cf0e34e5642a0508ea232b98db5b1f445105
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,8,1,15.19903446,1553036998,Regular,06f2add93dcf206117112f812b6578ee328de783d7d5063fd541b1bab4730fa1
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,9,1,5.7966535,1553036998,Regular,5bfdcf41a1e904a48257b4727c5c0040bc9be43f88923ec58a94d1bec60bb0a0
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,10,1,6.3928408,1553036998,Regular,61ea289ada4e5ccbb27d3e08d8dbd01ef6f41e7b19044c7c31ae02ff6f883b9d
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,17,1,9.73008898,1553036998,Regular,0a50a08c066d2ea547e6b57180fe30762b8d01284a1c0a94d8b0f132bcfbe75d
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,0,1,6.03359432,1553036998,Regular,a083cee03a7fb2f3f865ff2f60114719a9a07cab3b0abe8fbbe72bd8835e347e
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,1,1,5.41019088,1553036998,Regular,46a5f85af0e77208fb9eb21e85ea92afa6acff3e965e115c625a78852cfbba51
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,2,1,5.52498797,1553036998,Regular,1172137bac23cebecf855af2079b9a1d1be7815373ddbc09a92b1456571ee80b
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,3,1,5.75882652,1553036998,Regular,5b8ad8f190f4f88cbb4d58c761f9b5977f701ad383ffda7fdbbda1aebaef1763
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,4,1,6.33908448,1553036998,Regular,bce2780cf5c488cb86e8f90a362cea0503131d0a85bc638f670f90ca255e1882
2718f4d4366cf431c47acb102d10095676df71ad2de0ca71815ad9115fc56ceb,-1,5,1,11.71988539,1553036998,Regular,bb786a156c7b284207dbb98c4f0ecb84e6d9e64e31843b025e6e8173557645a0
5ecbefd30ad51a65c57eaae17b57199286734709970f2b2031b9cd161743e037,-1,0,1,10.07036273,1553036998,Regular,016f30192cb8f975672d3652947e9788ebf52eaec36070cade117eaf49ae5740
5ecbefd30ad51a65c57eaae17b57199286734709970f2b2031b9cd161743e037,-1,1,1,5.3277704,1553036998,Regular,8132cf04ad205270c75b7c98af3082c92b99dc1dbbc8bc853c9b76718b04eba4
