tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71aeb6f23c73c6ebed72ef297171afe9a0e2998589d9438968c92b3f49f7d1d5,-1,5,1,19.79780069,1679336041,Regular,539ac34de01f388944b91ba5043549c58079443dcabcf4138ab488e1051b3791
539ac34de01f388944b91ba5043549c58079443dcabcf4138ab488e1051b3791,1,3,1,19.79780069,1677078176,Vote,71aeb6f23c73c6ebed72ef297171afe9a0e2998589d9438968c92b3f49f7d1d5
bb399c1b5166e2575ced504721b025e891b5594e7e8d657924c3fc78e75fa35a,-1,4,1,19.43536577,1675986197,Regular,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
bb399c1b5166e2575ced504721b025e891b5594e7e8d657924c3fc78e75fa35a,-1,6,1,19.43536577,1675986197,Regular,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
bb399c1b5166e2575ced504721b025e891b5594e7e8d657924c3fc78e75fa35a,-1,5,1,0.02700586,1675986197,Regular,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
bb399c1b5166e2575ced504721b025e891b5594e7e8d657924c3fc78e75fa35a,-1,3,1,0.02700586,1675986197,Regular,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
bb399c1b5166e2575ced504721b025e891b5594e7e8d657924c3fc78e75fa35a,-1,2,1,19.43536577,1675986197,Regular,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
bb399c1b5166e2575ced504721b025e891b5594e7e8d657924c3fc78e75fa35a,-1,1,1,0.02700586,1675986197,Regular,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
3edfb814c67fcca2303a68a3fc1427af2e2f2152daabd11717726c8855438ba4,-1,0,1,0.02700586,1675985709,Ticket,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
3edfb814c67fcca2303a68a3fc1427af2e2f2152daabd11717726c8855438ba4,-1,1,1,19.43536577,1675985709,Ticket,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
70114469ce45f661196c68dd5526bbb48713ac516a48aa29a28e5219c5c13039,-1,1,1,19.43536577,1675985709,Ticket,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
70114469ce45f661196c68dd5526bbb48713ac516a48aa29a28e5219c5c13039,-1,0,1,0.02700586,1675985709,Ticket,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
8df226dfa004474528e8fa3e9cc7127bbebb1fe77f8cdd411bdd70538ec16e20,-1,1,1,19.43536577,1675985709,Ticket,13aa37faecd254d64fb7af579b61b21c94cbfcf555bfe82456c4e84cf7c4002c
