tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dc50cf9ef51ab78b6cec016b14f3d67639728690f4bbbd72b35d6bd0ae8f45a,-1,2,1,16.39419384,1601587807,Regular,33f865b6b01893bae61e68fc33c7c255804971ba47d220afa94bba0987902e66
33f865b6b01893bae61e68fc33c7c255804971ba47d220afa94bba0987902e66,1,3,1,16.39419384,1601523830,Vote,4dc50cf9ef51ab78b6cec016b14f3d67639728690f4bbbd72b35d6bd0ae8f45a
3452cfdf6949e3a2343348f5a1349a511e71a2cac18aff0bd1f42c6b404d77c1,-1,1,1,15.45075137,1600154129,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
3452cfdf6949e3a2343348f5a1349a511e71a2cac18aff0bd1f42c6b404d77c1,-1,0,1,0.06838707,1600154129,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
5a692b1ac82aa3143291278833b6690981902a6137d3350cb72aa97dff9339e0,-1,0,1,0.06838707,1600154129,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
5a692b1ac82aa3143291278833b6690981902a6137d3350cb72aa97dff9339e0,-1,1,1,15.45075137,1600154129,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
3a5e45cdc2958dd51d323111c31eb28394d10e72b6e994f18f8e54d9d4e83d2b,-1,0,1,0.06838707,1600153958,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
3a5e45cdc2958dd51d323111c31eb28394d10e72b6e994f18f8e54d9d4e83d2b,-1,1,1,15.45075137,1600153958,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
ef84ce531af509573de88bdbe0c687c5d1f8fade584e2a29c8dde9ac54b26385,-1,0,1,0.06838707,1600153958,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
ef84ce531af509573de88bdbe0c687c5d1f8fade584e2a29c8dde9ac54b26385,-1,1,1,15.45075137,1600153958,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
03f413e9fec85d8d0000435728a19209e7483977a0aea43cc9eaae13b0b226b6,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
03f413e9fec85d8d0000435728a19209e7483977a0aea43cc9eaae13b0b226b6,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
0481b6e9e7e376359ac8b4a5c1b0ccc168772454d9005697c4bff38b8c5c8a72,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
0481b6e9e7e376359ac8b4a5c1b0ccc168772454d9005697c4bff38b8c5c8a72,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
1fc0081b8784ac49a99cb1c358b28cc2858ae60b9195cf757ef8ebafb98213a6,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
1fc0081b8784ac49a99cb1c358b28cc2858ae60b9195cf757ef8ebafb98213a6,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
60cb3912cd818a1fb1753bb375242b0de3d45cae3656752cf63e40ab8adeaba7,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
60cb3912cd818a1fb1753bb375242b0de3d45cae3656752cf63e40ab8adeaba7,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
9137f619bb0e8b6b002e8097167e3a47d3f56952308d92db9fe5320259add290,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
9137f619bb0e8b6b002e8097167e3a47d3f56952308d92db9fe5320259add290,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
b306a1c688da0a17e49fed74bfafe24693a1a99bf5df528e5d4cfe48e0ed5641,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
b306a1c688da0a17e49fed74bfafe24693a1a99bf5df528e5d4cfe48e0ed5641,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
c961c99b10f7ab62caa28239aa728e5996721ad6e8533cb5881506b353d4fe2e,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
c961c99b10f7ab62caa28239aa728e5996721ad6e8533cb5881506b353d4fe2e,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
e1515c75c7f9808fd3dc28331f7aebc3e15095a1ca9003a211d9cf724fbc3f4f,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
e1515c75c7f9808fd3dc28331f7aebc3e15095a1ca9003a211d9cf724fbc3f4f,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
f353c77997d48160e860ef6e5308240e700577f439130b23b55d0f3fb7a1f32b,-1,1,1,15.45075137,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
f353c77997d48160e860ef6e5308240e700577f439130b23b55d0f3fb7a1f32b,-1,0,1,0.06838707,1600153812,Ticket,1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa
1df589ccfca6bf261dcbaa22b40886c6da3391a78a5a60218e545fe224f987aa,1,14,1,0.06838707,1600153722,Regular,ef84ce531af509573de88bdbe0c687c5d1f8fade584e2a29c8dde9ac54b26385
