tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4,-1,67,1,188.40856283,1570246644,Regular,c741aab44484fb1089935f4bf0485018054201dd8159e9929cb34a9de54828e4
c741aab44484fb1089935f4bf0485018054201dd8159e9929cb34a9de54828e4,1,3,1,188.40856283,1570195706,Vote,08dffadd377086bf9872a043a3e251367735fd02f84baee2d92249d84b9889b4
c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0,-1,3,1,188.40856283,1569527024,Regular,34d9e696978673a6962256b009f4d45e9bf0390212f90a8ce8af70d2273c8390
09a728ea12070d2f9c6d55a0a7adb66db600418d3286cb681af3803a2c77aa7b,-1,10,1,188.40856283,1569497805,Regular,d74619c04491bcbb8c50bb140407b6eb85503c95153795ddba16de216444f61c
34d9e696978673a6962256b009f4d45e9bf0390212f90a8ce8af70d2273c8390,1,3,1,188.40856283,1569464435,Vote,c961aca9ea11a3045b88465e9f47761ca1b8c5cff48c6bf4f0a237df8d396de0
f5073b5a4798b112cd9ee4e4fb6d58d900c0cc1f3a0e2dd0666daba399be06be,-1,28,1,188.40856283,1569450274,Regular,8b3a831111d3aa705d8abd6b649d892ead4aa8a904ba9305e74b6c53ed2a4586
d74619c04491bcbb8c50bb140407b6eb85503c95153795ddba16de216444f61c,1,3,1,188.40856283,1569444507,Vote,09a728ea12070d2f9c6d55a0a7adb66db600418d3286cb681af3803a2c77aa7b
8b3a831111d3aa705d8abd6b649d892ead4aa8a904ba9305e74b6c53ed2a4586,1,3,1,188.40856283,1569393312,Vote,f5073b5a4798b112cd9ee4e4fb6d58d900c0cc1f3a0e2dd0666daba399be06be
4702eccb7739e4a47e4b942b85b3da9d3c2f52b444d61775b81227309de7b988,-1,2,1,199.87486499,1569332966,Regular,ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49
ceba28f370a58c368f9db7e9946967110e9a3feb67964f0c2583ff781a798e49,1,100,1,199.87486499,1569332545,Regular,4702eccb7739e4a47e4b942b85b3da9d3c2f52b444d61775b81227309de7b988
