tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b009fe38a5f5c79c2e4061f09181ba6eea444b3c623136ff0ec408e9ea0b917,-1,4,1,284.90038765,1561374262,Regular,f78a400ce42c888c4ec379a16d9600dbfd32ea05a3ce791191db72261fa1e9a9
f78a400ce42c888c4ec379a16d9600dbfd32ea05a3ce791191db72261fa1e9a9,1,2,1,284.90038765,1561333043,Vote,6b009fe38a5f5c79c2e4061f09181ba6eea444b3c623136ff0ec408e9ea0b917
45e94687b72f3f95aed52c9fe0666714bcac8000bda52cc3f3e3fab85c8cbb17,-1,0,1,284.95021568,1560494314,Regular,b39e4453a53f62d59582327df9cf9047e36bf36d1bdef40b5394b6ca70b6473c
b39e4453a53f62d59582327df9cf9047e36bf36d1bdef40b5394b6ca70b6473c,1,2,1,284.95021568,1560415908,Vote,45e94687b72f3f95aed52c9fe0666714bcac8000bda52cc3f3e3fab85c8cbb17
c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b,-1,26,1,284.95021568,1560375498,Regular,2a5fe0ee93f59cdccfce3a8ae467a8db9da5d91a787d7f0c7d10b114c27dd105
2a5fe0ee93f59cdccfce3a8ae467a8db9da5d91a787d7f0c7d10b114c27dd105,1,2,1,284.95021568,1560206445,Vote,c6cb8bbceb42b4a5fd04b87c6d9f2b981ec0e95edc66868b9ae4e03542d0900b
cd3fce40ed6f7b8e56d54c3e7bf7c28690c6b51d8b27223e410a116fad1488a4,-1,7,1,284.95021568,1559975410,Regular,57211bc42bcd2f263720a2c79480dac301b9bfa49571734a9e1f4d7bfd35f9ca
57211bc42bcd2f263720a2c79480dac301b9bfa49571734a9e1f4d7bfd35f9ca,1,2,1,284.95021568,1559720182,Vote,cd3fce40ed6f7b8e56d54c3e7bf7c28690c6b51d8b27223e410a116fad1488a4
194b528b1d46d3e01142738575c46788b4efb3aed18dee69c4ade7dfc1f72118,-1,3,1,285.00162973,1558642082,Regular,8092501bb1f75995b0184fa26d600c9db8fa3cb1abb89f3da3e551fd21788ace
8092501bb1f75995b0184fa26d600c9db8fa3cb1abb89f3da3e551fd21788ace,1,2,1,285.00162973,1558605778,Vote,194b528b1d46d3e01142738575c46788b4efb3aed18dee69c4ade7dfc1f72118
8f1262db901805302fb34e36d4952a77a68de9e3683ed1d8a6c1c5ee2e64ee98,-1,0,1,285.00162973,1558518974,Regular,ad3c3ac5f45cafe5db1680163d7468fefa8f4e928c5eb7711977301610d8d908
ad3c3ac5f45cafe5db1680163d7468fefa8f4e928c5eb7711977301610d8d908,1,2,1,285.00162973,1558484352,Vote,8f1262db901805302fb34e36d4952a77a68de9e3683ed1d8a6c1c5ee2e64ee98
adbaaeb0372f7cfd1b2481c75b2628d5d11f08e083cbb965581d4c3f174d4351,-1,1,1,14.96354306,1558412445,Regular,2f9be0e3a92d692cb18e0d0206b0b2543c8da381d198ad2f8f262baee48f834a
2f9be0e3a92d692cb18e0d0206b0b2543c8da381d198ad2f8f262baee48f834a,1,20,1,14.96354306,1558412221,Regular,adbaaeb0372f7cfd1b2481c75b2628d5d11f08e083cbb965581d4c3f174d4351
