tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ffbffbf1eb0aef2d52558da4d1a756533b20eaa9a28e450281a71ff1ed88afc,-1,0,1,0.10030918,1572910933,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
3ffbffbf1eb0aef2d52558da4d1a756533b20eaa9a28e450281a71ff1ed88afc,-1,1,1,59.17542415,1572910933,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
5b33aeef2beb4146b8b4a59485905c82813180f179a0438530ca2511e1bf12a1,-1,0,1,0.10030918,1572910933,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
5b33aeef2beb4146b8b4a59485905c82813180f179a0438530ca2511e1bf12a1,-1,1,1,59.17542415,1572910933,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
02f38c4b9a9e0605de3502442835761acc74a8bb10faad287e3febbc60d7ddd9,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
02f38c4b9a9e0605de3502442835761acc74a8bb10faad287e3febbc60d7ddd9,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
12605940720b79bef594d9c745ad700086f22ab5f4d9127ba0ce019e4e19d4a1,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
12605940720b79bef594d9c745ad700086f22ab5f4d9127ba0ce019e4e19d4a1,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
1c84042cb5608e6c863af5fcd64d73f4c603216558845dcfe1ec0dd4957d87de,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
1c84042cb5608e6c863af5fcd64d73f4c603216558845dcfe1ec0dd4957d87de,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
2dc50b31face18c262ba863c12e747ce6e9ee4617ddbfb3f2c471f3854cf2b36,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
2dc50b31face18c262ba863c12e747ce6e9ee4617ddbfb3f2c471f3854cf2b36,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
3227767a588fa3b6b3b682e9834a546946c0d07c99a2f3c4b921553299557fce,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
3227767a588fa3b6b3b682e9834a546946c0d07c99a2f3c4b921553299557fce,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
51fb3732031b48d5895505b6a3baf1155a91ff76e815aeba21ddb14c8bff4a6d,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
51fb3732031b48d5895505b6a3baf1155a91ff76e815aeba21ddb14c8bff4a6d,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
62ee81c0ac07ed066afe0b63ae0363af351022f44e0e273e889dbee6ddaba0c5,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
62ee81c0ac07ed066afe0b63ae0363af351022f44e0e273e889dbee6ddaba0c5,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
6c3318ad4d7d299f85d5d24e3beb73db4912f8a002b7512e440d51e15d46ccc9,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
6c3318ad4d7d299f85d5d24e3beb73db4912f8a002b7512e440d51e15d46ccc9,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
70f0fde88efd4a441dad51aa582179d68c986101b9b9a1d9d4139bd27ac8e847,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
70f0fde88efd4a441dad51aa582179d68c986101b9b9a1d9d4139bd27ac8e847,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
7f59e0e3013b95670ceb740930f27d633b28587e2da609e67c52b6062a8a34e2,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
7f59e0e3013b95670ceb740930f27d633b28587e2da609e67c52b6062a8a34e2,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
86aafbbce2e80cce0972db23c7fff0a727eb93fd901d09e2f3ec7f8d26408400,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
86aafbbce2e80cce0972db23c7fff0a727eb93fd901d09e2f3ec7f8d26408400,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
9160b214e2854a127e08973a356b7ab4c4b2f247745ccd951d4c4183c2eb824d,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
9160b214e2854a127e08973a356b7ab4c4b2f247745ccd951d4c4183c2eb824d,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
aa02b5ad069290078970ec828b66910855721cc3e26d580f11176e30e59ae1e5,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
aa02b5ad069290078970ec828b66910855721cc3e26d580f11176e30e59ae1e5,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
abaee5a621d096ddf87cf9bd442cbe53056fb31a609a7e666197e2ddcdc16e4d,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
abaee5a621d096ddf87cf9bd442cbe53056fb31a609a7e666197e2ddcdc16e4d,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
e087ddddcdc1c5edefe426a3c1cbc52fc28ed3549f1a6783d3b294aa907e6d01,-1,0,1,0.10030918,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
e087ddddcdc1c5edefe426a3c1cbc52fc28ed3549f1a6783d3b294aa907e6d01,-1,1,1,59.17542415,1572910869,Ticket,5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,11,1,59.17542415,1572910582,Regular,5b33aeef2beb4146b8b4a59485905c82813180f179a0438530ca2511e1bf12a1
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,14,1,0.10030918,1572910582,Regular,62ee81c0ac07ed066afe0b63ae0363af351022f44e0e273e889dbee6ddaba0c5
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,15,1,59.17542415,1572910582,Regular,62ee81c0ac07ed066afe0b63ae0363af351022f44e0e273e889dbee6ddaba0c5
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,6,1,0.10030918,1572910582,Regular,2dc50b31face18c262ba863c12e747ce6e9ee4617ddbfb3f2c471f3854cf2b36
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,7,1,59.17542415,1572910582,Regular,2dc50b31face18c262ba863c12e747ce6e9ee4617ddbfb3f2c471f3854cf2b36
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,26,1,0.10030918,1572910582,Regular,70f0fde88efd4a441dad51aa582179d68c986101b9b9a1d9d4139bd27ac8e847
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,27,1,59.17542415,1572910582,Regular,70f0fde88efd4a441dad51aa582179d68c986101b9b9a1d9d4139bd27ac8e847
5ad1bbd60de1ab31e7ddb8f3f989819cc32347923c310fdcd399a6890d23f440,1,28,1,0.10030918,1572910582,Regular,aa02b5ad069290078970ec828b66910855721cc3e26d580f11176e30e59ae1e5
