tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86bfdfa4f783aa55d316c1800301f88b7f90db5bd515967dbe2eb9db5804a7ff,-1,5,1,28.76705747,1631457674,Regular,add3a0a6cfa02ccba970491a2545270f46a11871b6c279571d0865f3f34d83f5
add3a0a6cfa02ccba970491a2545270f46a11871b6c279571d0865f3f34d83f5,1,3,1,28.76705747,1628146523,Vote,86bfdfa4f783aa55d316c1800301f88b7f90db5bd515967dbe2eb9db5804a7ff
570b4fff9f18fd65ee068d11e833c3d2fabe1068b504bffd076e058ca22eb3b6,-1,2,1,28.78840156,1627064376,Regular,0e8bcbe4ecfb0b75f8acb5a318d21b0fd0c4d42c2a77c005ec8de788918aea37
0e8bcbe4ecfb0b75f8acb5a318d21b0fd0c4d42c2a77c005ec8de788918aea37,1,3,1,28.78840156,1627024450,Vote,570b4fff9f18fd65ee068d11e833c3d2fabe1068b504bffd076e058ca22eb3b6
140b881dde6a83a54aafecaa403b26c29a551ce961d3373d351275d45a3e6a30,-1,1,1,28.09705252,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
140b881dde6a83a54aafecaa403b26c29a551ce961d3373d351275d45a3e6a30,-1,0,1,0.05024716,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
6516ee31be81f6bd54ee2f58e350a8498708bbeec9ddb63eeaf656e6e2815b2a,-1,0,1,0.05024716,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
6516ee31be81f6bd54ee2f58e350a8498708bbeec9ddb63eeaf656e6e2815b2a,-1,1,1,28.09705252,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
85a22bc4496299c6bb94e56602d01ecc52f7128a027369adcd6ef63e3f3ad921,-1,1,1,28.09705252,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
85a22bc4496299c6bb94e56602d01ecc52f7128a027369adcd6ef63e3f3ad921,-1,0,1,0.05024716,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
8ab6cf46c2fa21a34e1e984df20813e2905a0dc1ddb964f5bcf9ffa43ac89e07,-1,1,1,28.09705252,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
8ab6cf46c2fa21a34e1e984df20813e2905a0dc1ddb964f5bcf9ffa43ac89e07,-1,0,1,0.05024716,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
c1294a53b4d165d7cf594ae5850668afb7ee8ef54bfdf669b3fd47937e361c45,-1,1,1,28.09705252,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
c1294a53b4d165d7cf594ae5850668afb7ee8ef54bfdf669b3fd47937e361c45,-1,0,1,0.05024716,1625403818,Ticket,9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,4,1,0.05024716,1625403779,Regular,85a22bc4496299c6bb94e56602d01ecc52f7128a027369adcd6ef63e3f3ad921
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,7,1,28.09705252,1625403779,Regular,c1294a53b4d165d7cf594ae5850668afb7ee8ef54bfdf669b3fd47937e361c45
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,6,1,0.05024716,1625403779,Regular,c1294a53b4d165d7cf594ae5850668afb7ee8ef54bfdf669b3fd47937e361c45
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,9,1,28.09705252,1625403779,Regular,140b881dde6a83a54aafecaa403b26c29a551ce961d3373d351275d45a3e6a30
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,8,1,0.05024716,1625403779,Regular,140b881dde6a83a54aafecaa403b26c29a551ce961d3373d351275d45a3e6a30
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,1,1,28.09705252,1625403779,Regular,6516ee31be81f6bd54ee2f58e350a8498708bbeec9ddb63eeaf656e6e2815b2a
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,0,1,0.05024716,1625403779,Regular,6516ee31be81f6bd54ee2f58e350a8498708bbeec9ddb63eeaf656e6e2815b2a
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,2,1,0.05024716,1625403779,Regular,8ab6cf46c2fa21a34e1e984df20813e2905a0dc1ddb964f5bcf9ffa43ac89e07
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,3,1,28.09705252,1625403779,Regular,8ab6cf46c2fa21a34e1e984df20813e2905a0dc1ddb964f5bcf9ffa43ac89e07
9595e1ca41c105b3895acac367808044e1068d930d21c15ef4779ec2d107fba7,1,5,1,28.09705252,1625403779,Regular,85a22bc4496299c6bb94e56602d01ecc52f7128a027369adcd6ef63e3f3ad921
