tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f,-1,150,1,48.99387873,1635853429,Regular,4e1d987d0ea93bef5900c639c3e7f3a696a9be462968b8b4ef4193142abd2cd8
434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb,-1,363,1,49.02698126,1635645068,Regular,79c59191768c784ad7a44a0194aa1d05502cc9be52a720eff351da2586ce53aa
e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0,-1,24,1,49.02698125,1635501838,Regular,40502c340a3b0413541524e87690e65edc8da81ee9e204fbf1c51f4f276c1d9c
0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac,-1,18,1,48.96179735,1635198660,Regular,0ffe3499976ade8e2cec22681953e10deae07c0e11c10dc0e144ae32ed3c3a55
0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073,-1,124,1,49.02698126,1635080180,Regular,13ef568d34a00c6b173fb6fbbf7f2c725e87b950a2c800ed9f24e65421a6872e
dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28,-1,114,1,48.99387873,1635080040,Regular,fd5642cc02e436624f2244fea4369d23130b2232c3368707ebc976f1407a8b33
0ffe3499976ade8e2cec22681953e10deae07c0e11c10dc0e144ae32ed3c3a55,1,3,1,48.96179735,1595772101,Vote,0e441fca3fc5a67f29d09885593389956466223298a0761457f3f6429fa2faac
4e1d987d0ea93bef5900c639c3e7f3a696a9be462968b8b4ef4193142abd2cd8,1,3,1,48.99387873,1593276847,Vote,3ed04483495111c2cbee10675b24aa06afd0cb9f5b66b4b53e41d6f02484d99f
fd5642cc02e436624f2244fea4369d23130b2232c3368707ebc976f1407a8b33,1,3,1,48.99387873,1593016390,Vote,dc8535ef69fea7f25d5e628c7ab57f5af580d0c49a3da7769ba9e1ccf6c32f28
13ef568d34a00c6b173fb6fbbf7f2c725e87b950a2c800ed9f24e65421a6872e,1,3,1,49.02698126,1592432158,Vote,0b22a5f76c06ddad38c1d142d2ed85deb2c1f2c72ec848d7e3d91f34aa67e073
79c59191768c784ad7a44a0194aa1d05502cc9be52a720eff351da2586ce53aa,1,3,1,49.02698126,1592310979,Vote,434712d29e5c6c1cfd32bae3de8183c40e805359c19b9e0db79c7591477815bb
40502c340a3b0413541524e87690e65edc8da81ee9e204fbf1c51f4f276c1d9c,1,3,1,49.02698125,1592114320,Vote,e7fbef1a533433ca3cc0fd10f375808f72131243c1b3ded958d949b1f9210dc0
