tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bbbb5065db2e1611cf655e35ef9acf3a34b15ec4a3c2bde475c5f9ce0c082d1,-1,0,1,26.13199776,1576592943,Regular,b1a3de7ffd3a4818f4f7f13306e32b09b8615c145fac6cb80c47b1936c98116d
3dc5a5b46dfb48fdfb22bba660c86c67fe09b649205fc27d1770938ac9b3a2d6,-1,1,1,26.13199776,1576565861,Regular,015c5903099363e23325ee607650e8a8ba577739a483cd78398583ace61c06af
5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1,-1,5,1,26.13199776,1576562740,Regular,1729f49dd8a4e0b87606f2802020d10c3cf287e7dc7ae5e404ffbcb0aad226a2
1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4,-1,286,1,26.13199776,1576554460,Regular,91a68f93c6e4a92f1190cd681e6b4950e83003312b0a3cc26f27cbf66b82f282
8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c,-1,9,1,26.13199776,1576552468,Regular,27fd98b8eed7a6e9f3fdbe1493bf1c4aef24d53d170d9f5a4f3f281bc020ba68
b1a3de7ffd3a4818f4f7f13306e32b09b8615c145fac6cb80c47b1936c98116d,1,3,1,26.13199776,1576547067,Vote,1bbbb5065db2e1611cf655e35ef9acf3a34b15ec4a3c2bde475c5f9ce0c082d1
1729f49dd8a4e0b87606f2802020d10c3cf287e7dc7ae5e404ffbcb0aad226a2,1,3,1,26.13199776,1576514632,Vote,5c0b27c9f7de7d847bee6048ab68df01d398bda464b4aa9f01b4750897649bf1
015c5903099363e23325ee607650e8a8ba577739a483cd78398583ace61c06af,1,3,1,26.13199776,1576481226,Vote,3dc5a5b46dfb48fdfb22bba660c86c67fe09b649205fc27d1770938ac9b3a2d6
91a68f93c6e4a92f1190cd681e6b4950e83003312b0a3cc26f27cbf66b82f282,1,3,1,26.13199776,1576198946,Vote,1bdf3a9337fb2cce8d1704c7c32cf9cfcf35538e57ca4b01cb35e522d4de8fd4
27fd98b8eed7a6e9f3fdbe1493bf1c4aef24d53d170d9f5a4f3f281bc020ba68,1,3,1,26.13199776,1575864950,Vote,8fec04a6417b8ff01cfd1ac10467914487141d6591a8e1de21d9e140101d227c
