tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfb5d95465ff6d7c04493b2656158345e64e4bcb177683a4aa65e9b0b9af3618,-1,13,1,64.64692518,1539626169,Regular,523d1ee8e4b9db6442382650d4f57d302555c2bdea0a9fb9711982878064417a
523d1ee8e4b9db6442382650d4f57d302555c2bdea0a9fb9711982878064417a,1,2,1,64.64692518,1539566389,Vote,cfb5d95465ff6d7c04493b2656158345e64e4bcb177683a4aa65e9b0b9af3618
0f3496a48c5ef117a7e2b429aad3c5e0b633a6f8eecdbe62cf1ba82b65b148fd,-1,4,1,64.71298647,1538550529,Regular,fa72d23073c14e8c5d9d9044becafd2479ec9a518217eaa27d473ab57bca0cfa
fa72d23073c14e8c5d9d9044becafd2479ec9a518217eaa27d473ab57bca0cfa,1,2,1,64.71298647,1538497579,Vote,0f3496a48c5ef117a7e2b429aad3c5e0b633a6f8eecdbe62cf1ba82b65b148fd
ef7678144b1fe26bd45c15976612e83f930ff80c9c56540675f94aa2d609b257,-1,25,1,64.71298647,1537897016,Regular,78f7198e188f9f807ff53f391d6e0d44dfba86015e5d7a1a97368fd5a269c19a
78f7198e188f9f807ff53f391d6e0d44dfba86015e5d7a1a97368fd5a269c19a,1,2,1,64.71298647,1537816440,Vote,ef7678144b1fe26bd45c15976612e83f930ff80c9c56540675f94aa2d609b257
87daec80fbec357d1d4437bccee3c7b59f30332a7503e2ca98ae33b265a48558,-1,26,1,64.71298647,1537019153,Regular,561af70a61012bb2f6fe51998acaa3631385e4126f40c516e3bbe9f2f22753c7
561af70a61012bb2f6fe51998acaa3631385e4126f40c516e3bbe9f2f22753c7,1,2,1,64.71298647,1536896846,Vote,87daec80fbec357d1d4437bccee3c7b59f30332a7503e2ca98ae33b265a48558
5c68b253903a2475243e56cfa37d2abeb337b1fd9ea1f4a6d69a0b04c025e46c,-1,0,1,64.78115049,1536417778,Regular,8f891d60482ea88d97c2265773a5a9713b33b7e3f29c1c45c6d1d375a1fb1404
8f891d60482ea88d97c2265773a5a9713b33b7e3f29c1c45c6d1d375a1fb1404,1,2,1,64.78115049,1536364768,Vote,5c68b253903a2475243e56cfa37d2abeb337b1fd9ea1f4a6d69a0b04c025e46c
