tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6faf9f89156a90f3903bc04af1c1989c679295ae560d301b9021d612180fe58e,-1,1,1,81.00782729,1556929743,Vote,cabd3e95001063190ce4f119febbd9d16813a2908a79eaf3d8cb24caa8147e60
cf251307fbf0bf638ff556c9ea8d44f445c1f0498672ab98eebc19fc7b1f7a26,-1,1,1,81.00782729,1556159237,Vote,4966ba0447b5f9b575ee8f214bd08cc0f78dc53d4bb273315ae78fd8ed287b8f
0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a,-1,7,1,85.79415628,1555931766,Regular,8d24a8dbf5e4aaa3023c8dd8b0fda3df0bf47f9b31454375c71d9b0f2f2c5ac6
67ec136ec99857a628df89e8bd9a30a01593d068778fa0e16dc57f9b5e4598fb,-1,1,1,81.00782729,1555888248,Vote,591514d985bbb75201ab8424a6df003a654e647dcdf0c8e61cc6b9536fc35461
ac2b915a6a063f8695aa2a42de82d53a6101abb244a28c36e1ecbf3785fcd657,-1,1,1,81.00782729,1555851153,Vote,e5edc8777bad0143ee09d488fc9ef74f8180933f142d7ff1bd70d15473fc3b01
8d24a8dbf5e4aaa3023c8dd8b0fda3df0bf47f9b31454375c71d9b0f2f2c5ac6,1,2,1,85.79415628,1555741011,Vote,0708606a514a26d8816a2430d5b7adc4a273a44abcc2c87e22de4641d1ab407a
c2ab20827b54851560e1efce5d5dde8a9dcf57fb5f0d2778ef3f2410c9da1862,-1,1,1,81.00782729,1555362292,Vote,1e13d193deb857e080291a2fc84aef98632cdef8448f4e556b3a9c6763c4e002
5310d1752e4d3e4834e87e2e96026b3a6eacafb6b96f13bacc12e3980b90f951,-1,1,1,81.00782729,1555316164,Vote,c33a9ec7c8eb517fb44830003c08319a34aa364f29f05faf210b2694a044f4fd
158b06e0d9e893bf850ac57a98e12fbeacfc6113c7482b847d6a242482f76780,-1,1,1,81.00782729,1555087776,Vote,46fd66760d7099d3403820a5aeefe6e841ab20f9deabcfb243245699cd8da0de
b0cdb1c3f9cc5ff4eb300e412b4c3a35d5c9d787333da73f562859d0bef0d943,-1,1,1,81.00782729,1555076054,Vote,66846f83925303d912132735b678be294f397464c11dd11dfc0bc77e8649fcdd
1e13d193deb857e080291a2fc84aef98632cdef8448f4e556b3a9c6763c4e002,1,0,1,81.00782729,1554979632,Ticket,c2ab20827b54851560e1efce5d5dde8a9dcf57fb5f0d2778ef3f2410c9da1862
46fd66760d7099d3403820a5aeefe6e841ab20f9deabcfb243245699cd8da0de,1,0,1,81.00782729,1554979632,Ticket,158b06e0d9e893bf850ac57a98e12fbeacfc6113c7482b847d6a242482f76780
4966ba0447b5f9b575ee8f214bd08cc0f78dc53d4bb273315ae78fd8ed287b8f,1,0,1,81.00782729,1554979632,Ticket,cf251307fbf0bf638ff556c9ea8d44f445c1f0498672ab98eebc19fc7b1f7a26
591514d985bbb75201ab8424a6df003a654e647dcdf0c8e61cc6b9536fc35461,1,0,1,81.00782729,1554979632,Ticket,67ec136ec99857a628df89e8bd9a30a01593d068778fa0e16dc57f9b5e4598fb
66846f83925303d912132735b678be294f397464c11dd11dfc0bc77e8649fcdd,1,0,1,81.00782729,1554979632,Ticket,b0cdb1c3f9cc5ff4eb300e412b4c3a35d5c9d787333da73f562859d0bef0d943
c33a9ec7c8eb517fb44830003c08319a34aa364f29f05faf210b2694a044f4fd,1,0,1,81.00782729,1554979632,Ticket,5310d1752e4d3e4834e87e2e96026b3a6eacafb6b96f13bacc12e3980b90f951
cabd3e95001063190ce4f119febbd9d16813a2908a79eaf3d8cb24caa8147e60,1,0,1,81.00782729,1554979632,Ticket,6faf9f89156a90f3903bc04af1c1989c679295ae560d301b9021d612180fe58e
e5edc8777bad0143ee09d488fc9ef74f8180933f142d7ff1bd70d15473fc3b01,1,0,1,81.00782729,1554979632,Ticket,ac2b915a6a063f8695aa2a42de82d53a6101abb244a28c36e1ecbf3785fcd657
