tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0,-1,2,1,21.58143221,1623247473,Regular,e4460e61045aa832620af53c67cb0dfabec688cd9a5cd7f63905383d784ccdf2
5ca0b107d01befa62cc56684d73e7800b107371e92ea6b2f613185c93ac7db06,-1,41,1,21.55872477,1623161584,Regular,8e50160edd30284e6879a53d20b8eab694da7f134f04f8c5fadd59be04b56c4a
8e50160edd30284e6879a53d20b8eab694da7f134f04f8c5fadd59be04b56c4a,1,3,1,21.55872477,1623093622,Vote,5ca0b107d01befa62cc56684d73e7800b107371e92ea6b2f613185c93ac7db06
e4460e61045aa832620af53c67cb0dfabec688cd9a5cd7f63905383d784ccdf2,1,3,1,21.58143221,1621922294,Vote,4d97ad7b132b1cc1f10ab28b53791451b5477765ef49423044b85571fbdfe3d0
42531cdf84b88d3040b16b1e0cc4b8386f61e104786d05c75540033d7558b080,-1,1,1,21.5814322,1621346725,Regular,74b552ea89f0d359cc93c6a322a6fcdfde326d90f6cbc366d853bf64c068e9fa
181d0fcb81e1dff82dd39700c61e2a81849b60eead156c9c7bf4cbfe15a1e7f5,-1,5,1,21.58143221,1621257551,Regular,7eecd7e3a5dbaa71eaee395f03f1487e7630bf4054731e8febfbd4f23c6a3e15
7eecd7e3a5dbaa71eaee395f03f1487e7630bf4054731e8febfbd4f23c6a3e15,1,3,1,21.58143221,1621096730,Vote,181d0fcb81e1dff82dd39700c61e2a81849b60eead156c9c7bf4cbfe15a1e7f5
74b552ea89f0d359cc93c6a322a6fcdfde326d90f6cbc366d853bf64c068e9fa,1,3,1,21.5814322,1621048797,Vote,42531cdf84b88d3040b16b1e0cc4b8386f61e104786d05c75540033d7558b080
59aaf9c579210f9e80778f3006b7a7729a1e5b5f454aa4242478f3b4eed07201,-1,0,1,21.5814322,1620821292,Regular,c267ef3080134872c7930363a05d2715cf467e4fcc888183f735f0551ef88149
203c9c636582f9a81e89ba53ceea18cd26eb1750a26b173ae3d7eb098932e8cc,-1,29,1,21.5814322,1620806141,Regular,8c06b1655a0b0159bad75c7f3efb1fe951ffe4ce3107b76b9caded21493493b8
c267ef3080134872c7930363a05d2715cf467e4fcc888183f735f0551ef88149,1,3,1,21.5814322,1620786442,Vote,59aaf9c579210f9e80778f3006b7a7729a1e5b5f454aa4242478f3b4eed07201
8c06b1655a0b0159bad75c7f3efb1fe951ffe4ce3107b76b9caded21493493b8,1,3,1,21.5814322,1620729727,Vote,203c9c636582f9a81e89ba53ceea18cd26eb1750a26b173ae3d7eb098932e8cc
8f6a486a0afb12aab91107f195c4913c2f2c6c1a4c9361d3cb2803f6df03661a,-1,0,1,42.35802302,1620394993,Regular,e852006c50ce7b8bb0c691fe80cfbe6c75357003c3addcba45f0b4fd72af3641
e852006c50ce7b8bb0c691fe80cfbe6c75357003c3addcba45f0b4fd72af3641,1,40,1,42.35802302,1620394952,Regular,8f6a486a0afb12aab91107f195c4913c2f2c6c1a4c9361d3cb2803f6df03661a
