tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f070519c896f22f1f42d8d4ee784c9e44e88d3181886628c6b6c98401fc1361,-1,1,1,285.22830499,1555044195,Regular,b435ecfb8f98202adf9950770387e6b9b32eb9054c8bfddd359bfdb871d75f3d
b435ecfb8f98202adf9950770387e6b9b32eb9054c8bfddd359bfdb871d75f3d,1,2,1,285.22830499,1555006345,Vote,5f070519c896f22f1f42d8d4ee784c9e44e88d3181886628c6b6c98401fc1361
d01777ce41f73fb1010ba5d668b25a4362e99c1a99b52e09107e916523ecc54e,-1,0,1,285.22830499,1554939769,Regular,8b6fed8a42c8bc060d7e62bffe0ae728f16bcc89090776182faba5a33e77e48f
8b6fed8a42c8bc060d7e62bffe0ae728f16bcc89090776182faba5a33e77e48f,1,2,1,285.22830499,1554895982,Vote,d01777ce41f73fb1010ba5d668b25a4362e99c1a99b52e09107e916523ecc54e
bd6a3a89b1a6158126f2e7ff6b1996fa7e85db2fe277f60c6094c0996caa3432,-1,0,1,285.22830499,1554627191,Regular,d747cb10532172b3d3d747db64f408116400918f9233c6ecb5f7e84779e29778
e938ae2f8f7f0dd4aabc4e1f16b6784bbeae812b3e63e3b3e5affdba6e84f21a,-1,1,1,285.22830499,1554612568,Regular,fc0c97a33fd8cc699470b6fe69735f7f72008fcb388ca0477f37465de7e66e6e
d747cb10532172b3d3d747db64f408116400918f9233c6ecb5f7e84779e29778,1,2,1,285.22830499,1554587724,Vote,bd6a3a89b1a6158126f2e7ff6b1996fa7e85db2fe277f60c6094c0996caa3432
3e5463f48c4881de13289c71a750d044603b31e8f32b2420e20b21d35b3df45f,-1,1,1,285.22830499,1554576153,Regular,47e0c90be984f0ed6a67b027212f88b19d50582359602147870c216dad9505bc
fc0c97a33fd8cc699470b6fe69735f7f72008fcb388ca0477f37465de7e66e6e,1,2,1,285.22830499,1554574697,Vote,e938ae2f8f7f0dd4aabc4e1f16b6784bbeae812b3e63e3b3e5affdba6e84f21a
47e0c90be984f0ed6a67b027212f88b19d50582359602147870c216dad9505bc,1,2,1,285.22830499,1554538386,Vote,3e5463f48c4881de13289c71a750d044603b31e8f32b2420e20b21d35b3df45f
51e4bb71e05298872f745e93774b1512080060533a574dbf71493bd308b4a0f8,-1,2,1,285.22830499,1554537062,Regular,18d720e48c685a3d51057725c66816bf257119cc8ae318f39e53de84872e4fc6
18d720e48c685a3d51057725c66816bf257119cc8ae318f39e53de84872e4fc6,1,2,1,285.22830499,1554500257,Vote,51e4bb71e05298872f745e93774b1512080060533a574dbf71493bd308b4a0f8
83d99ee72be51e5b74782a9eeb690e00befc2d1feb8e3fb579838efc26c9e8a1,-1,0,1,283.50891719,1554321534,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
13c394c215e03b75807c9e2c90382dfb94ebd9e48ab7f7a78b243ccc7e8bb229,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
20048087092b65d69786843bdfa8b14c166835132c2dff9063279b76e33e33d6,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
21a6c4fe1cd59f1c150f218cd645131a1871621993e23bba516fca77f9722540,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
29ed7944d176fed1d6f6bc265011e4468f18d7a5f78deb60d6dd020994b85f00,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
300e7f04dfe5df8a02d308000a6dc575c2f6f5e6666bde49ab35342afbdca113,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
43c4c4157c1ba7fe4d17fcc87d6924cc0b3c9ae281b1c1a23d32dcbb79495a06,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
495c5771de9daf52e456992ba86dc1916bb192cd52392c8c86dcaf2a1cad4e7f,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
565a5e7cd554e57f3272841c05beccfa2fe100485dd5d9e048bd97fc6f81151b,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
72ac316c5e89dded6367462a7acbc98f3e7d9775b368363c9e34bac76d4f1c02,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
8738d69331dc8eff249b61b60d16741c241d80e63fb5bfa31ee87fa82484fac0,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
9f097cc6bd31616f68dae1356a33336f04f90b618e79497019902e09e28c9c66,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
a93cfa976fa38e34327675e043ffa0404cda68c24e4c4645f5d1a1600808d860,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
ad726affb47b2903c4cfe9ac084fd88d8457a301aa142eb13b5f9b07353ac9ea,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
b44d6b82afa0c3378aa5ba6767bdded265c1bff258e2c162728576f6c00a3938,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
b645338b91dadce46342ed615d05cb3ad1e8aa2269f87fd95385dfa7ff0335a0,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
b7780db9ee9ef5e11230b9c0e46367828d60752e4894afe63b2798c43c67061b,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
d2209e6118c5165cd870eda32b201b74f05248e9c483c02e07e15bc76d5d684a,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
d4dac6c003f553c510e859c6814841009b35c735f894477f031d87a0f8b0000a,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
eb39885b63cf7462826621a428486cc11e85c69571ba3d7ebeb80f139f3a46fe,-1,0,1,283.50891719,1554316863,Ticket,d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,18,1,283.50891719,1554316789,Regular,83d99ee72be51e5b74782a9eeb690e00befc2d1feb8e3fb579838efc26c9e8a1
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,13,1,283.50891719,1554316789,Regular,b645338b91dadce46342ed615d05cb3ad1e8aa2269f87fd95385dfa7ff0335a0
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,9,1,283.50891719,1554316789,Regular,21a6c4fe1cd59f1c150f218cd645131a1871621993e23bba516fca77f9722540
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,12,1,283.50891719,1554316789,Regular,565a5e7cd554e57f3272841c05beccfa2fe100485dd5d9e048bd97fc6f81151b
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,11,1,283.50891719,1554316789,Regular,495c5771de9daf52e456992ba86dc1916bb192cd52392c8c86dcaf2a1cad4e7f
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,0,1,283.50891719,1554316789,Regular,9f097cc6bd31616f68dae1356a33336f04f90b618e79497019902e09e28c9c66
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,7,1,283.50891719,1554316789,Regular,72ac316c5e89dded6367462a7acbc98f3e7d9775b368363c9e34bac76d4f1c02
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,19,1,283.50891719,1554316789,Regular,b44d6b82afa0c3378aa5ba6767bdded265c1bff258e2c162728576f6c00a3938
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,8,1,283.50891719,1554316789,Regular,8738d69331dc8eff249b61b60d16741c241d80e63fb5bfa31ee87fa82484fac0
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,14,1,283.50891719,1554316789,Regular,43c4c4157c1ba7fe4d17fcc87d6924cc0b3c9ae281b1c1a23d32dcbb79495a06
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,3,1,283.50891719,1554316789,Regular,20048087092b65d69786843bdfa8b14c166835132c2dff9063279b76e33e33d6
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,16,1,283.50891719,1554316789,Regular,a93cfa976fa38e34327675e043ffa0404cda68c24e4c4645f5d1a1600808d860
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,4,1,283.50891719,1554316789,Regular,ad726affb47b2903c4cfe9ac084fd88d8457a301aa142eb13b5f9b07353ac9ea
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,1,1,283.50891719,1554316789,Regular,d2209e6118c5165cd870eda32b201b74f05248e9c483c02e07e15bc76d5d684a
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,6,1,283.50891719,1554316789,Regular,300e7f04dfe5df8a02d308000a6dc575c2f6f5e6666bde49ab35342afbdca113
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,5,1,283.50891719,1554316789,Regular,13c394c215e03b75807c9e2c90382dfb94ebd9e48ab7f7a78b243ccc7e8bb229
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,15,1,283.50891719,1554316789,Regular,eb39885b63cf7462826621a428486cc11e85c69571ba3d7ebeb80f139f3a46fe
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,2,1,283.50891719,1554316789,Regular,d4dac6c003f553c510e859c6814841009b35c735f894477f031d87a0f8b0000a
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,10,1,283.50891719,1554316789,Regular,b7780db9ee9ef5e11230b9c0e46367828d60752e4894afe63b2798c43c67061b
d277d852ac7c271f09d1143f34d37b9972ad88d64c141d1c6d785cd4f1e3b882,1,17,1,283.50891719,1554316789,Regular,29ed7944d176fed1d6f6bc265011e4468f18d7a5f78deb60d6dd020994b85f00
