tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72385b7a321ae4d0e8da254deb8e1ed299af2590176b1bd6318a5ece69dfb5e6,-1,46,1,40.07176053,1626916659,Regular,40bc60fe882da210d471d0a648465bf58547f9dfc5488e223d009b8c4caa9bb5
40bc60fe882da210d471d0a648465bf58547f9dfc5488e223d009b8c4caa9bb5,1,3,1,40.07176053,1626875236,Vote,72385b7a321ae4d0e8da254deb8e1ed299af2590176b1bd6318a5ece69dfb5e6
2d4331c8e69a1a4b98d7c6da267b6c097c4604556775a209e56351d2538bc695,-1,3,1,37.38613773,1626612505,Regular,46bdcfd157ee407e4bb02bd3393646e0e4fb29d1922c63a3ce62a270de8697d6
46bdcfd157ee407e4bb02bd3393646e0e4fb29d1922c63a3ce62a270de8697d6,1,3,1,37.38613773,1626559983,Vote,2d4331c8e69a1a4b98d7c6da267b6c097c4604556775a209e56351d2538bc695
608b35bc606d856f612160df5464518d933fdf43333050bb4c88a0a467a40f2a,-1,2,1,40.07176053,1625802695,Regular,6c574d5895e12f7bb7c4de54f92e5d327fdc1c8c7f424f88afaa063c65b4e143
6c574d5895e12f7bb7c4de54f92e5d327fdc1c8c7f424f88afaa063c65b4e143,1,3,1,40.07176053,1625764073,Vote,608b35bc606d856f612160df5464518d933fdf43333050bb4c88a0a467a40f2a
676a5f52004266933f9dd6160ff384ba78b4cad325f35a8bb92d85c8c6ad3762,-1,2,1,40.09379329,1624697596,Regular,ba39f9019e70d47499fc34a00c1a9817e08d5c35ab8a3bc7becec453f92fbbb8
ba39f9019e70d47499fc34a00c1a9817e08d5c35ab8a3bc7becec453f92fbbb8,1,3,1,40.09379329,1624656576,Vote,676a5f52004266933f9dd6160ff384ba78b4cad325f35a8bb92d85c8c6ad3762
f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8,-1,123,1,37.40816833,1624055927,Regular,a19fc608da07c80acd22d9ab99778fe8a1f18e646fab657cec37c7530309bc51
a19fc608da07c80acd22d9ab99778fe8a1f18e646fab657cec37c7530309bc51,1,3,1,37.40816833,1624008984,Vote,f28d40d4b100d46e0d9acd9085cbd7abbdb0205317643574b8a00628fa4d1ee8
36d0dbbc1ac5575354b45716df84af5aa359c13667f74b07fd6217559dcf53cd,-1,3,1,37.40816833,1623764102,Regular,172cedecc4d8175191b182b1682c70e21b639a6042deb3058d25edcfebd47685
172cedecc4d8175191b182b1682c70e21b639a6042deb3058d25edcfebd47685,1,3,1,37.40816833,1623723291,Vote,36d0dbbc1ac5575354b45716df84af5aa359c13667f74b07fd6217559dcf53cd
ffe66d5b2afc6ed5537fc05b65bf8165157b7050772be382ad54335e2fb6abad,-1,1,1,40.09379329,1623658364,Regular,9be2593f2c38d85de2780d0c3c05485ab20b9882edc6d7ab42055b4fef027353
9be2593f2c38d85de2780d0c3c05485ab20b9882edc6d7ab42055b4fef027353,1,3,1,40.09379329,1623616128,Vote,ffe66d5b2afc6ed5537fc05b65bf8165157b7050772be382ad54335e2fb6abad
310618b190b7da5950f47bf370729b9de463eaa2d3ddb650207b2d3c5efd3fa7,-1,5,1,41.33955593,1623314049,Regular,138d64958ff772963fdbe73b93170324eba9f74531c37a6b36d16a6bcd9a4e21
138d64958ff772963fdbe73b93170324eba9f74531c37a6b36d16a6bcd9a4e21,1,3,1,41.33955593,1623263167,Vote,310618b190b7da5950f47bf370729b9de463eaa2d3ddb650207b2d3c5efd3fa7
5112c4c0d572bf1d6ebe83b32e81e6f420b2d3305f5e3b5f3bd218117de8f2c4,-1,4,1,40.09379329,1623052554,Regular,1091d07d0d9207de481bb0a3ca4cad26c5046b29ae5f277f250e8d285caa3cd1
1091d07d0d9207de481bb0a3ca4cad26c5046b29ae5f277f250e8d285caa3cd1,1,3,1,40.09379329,1623009838,Vote,5112c4c0d572bf1d6ebe83b32e81e6f420b2d3305f5e3b5f3bd218117de8f2c4
dad794085dca8a91dd4e9bdca3493f290721dac375394c10acab931c3e6f446e,-1,18,1,41.33955593,1622787386,Regular,cf3d29f2dc9d5f774e612c3bb5ba56c931f856f9884ae59d4eb55f46324fa0a1
e21d07a9949b663afc99110de04312bd7f6e031f880b307a41e34a05b7b50ffb,-1,0,1,41.33955593,1622783872,Regular,2f4dc4887ba3661253b73142986f732c47db00a1574dd3c22e33576208eef2d4
cf3d29f2dc9d5f774e612c3bb5ba56c931f856f9884ae59d4eb55f46324fa0a1,1,3,1,41.33955593,1622743881,Vote,dad794085dca8a91dd4e9bdca3493f290721dac375394c10acab931c3e6f446e
2f4dc4887ba3661253b73142986f732c47db00a1574dd3c22e33576208eef2d4,1,3,1,41.33955593,1622741604,Vote,e21d07a9949b663afc99110de04312bd7f6e031f880b307a41e34a05b7b50ffb
