tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee,-1,106,1,17.26644183,1615612962,Regular,e02f73a6d6e1bb941de3b866d4175519b80a92d9ebf6f70dce384cda00a50ae7
503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d,-1,189,1,17.29467866,1615603938,Regular,8fdfc7e3f5a900aef86e8dab8739b6e872e721a9230819cde90bb3a4945757be
106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962,-1,4,1,17.23907605,1609148053,Regular,457290a1f2a48e641f1f96d6be106dfca1ed04bbea9b2f3fbc9c1e9dc0ca0384
457290a1f2a48e641f1f96d6be106dfca1ed04bbea9b2f3fbc9c1e9dc0ca0384,1,3,1,17.23907605,1608963636,Vote,106d9456934995734312b68544261e8737bd0d326f02e76061768289f4fd3962
e02f73a6d6e1bb941de3b866d4175519b80a92d9ebf6f70dce384cda00a50ae7,1,3,1,17.26644183,1607250451,Vote,48cd93e1fa2783809783a4d43b39ab4f5a45eee3f1e9f48371e48d7e9a6598ee
84ac0223cc173917f18d107a2562c1b811522e2046159a0fb4cb444914f19208,-1,10,1,17.26644182,1605878796,Regular,624f42e26ba472f8e1e437462e553655b578e68286c68f74714236f1f6977750
624f42e26ba472f8e1e437462e553655b578e68286c68f74714236f1f6977750,1,3,1,17.26644182,1605838452,Vote,84ac0223cc173917f18d107a2562c1b811522e2046159a0fb4cb444914f19208
efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9,-1,33,1,17.26644182,1605821407,Regular,e33f5c5c237dadb2f98fdf4d72c75a7960c9ff86aea0488a1fd339a2bb3ae7b2
e33f5c5c237dadb2f98fdf4d72c75a7960c9ff86aea0488a1fd339a2bb3ae7b2,1,3,1,17.26644182,1605743314,Vote,efd3492070448633bd8ebe210a3c1c60adfd0dfd8bb6e43ed810f79a4d731df9
0827bd6744112d9fbb030789fb980a874731d9ec95b23978969be31f0d27e11a,-1,6,1,17.29467865,1605187252,Regular,b50c3e1dfd6b5858c9789b8ee3317951e492e645b4e54e4cd640117cad0d6f7f
c94b0dcd9d1bd23b0619ffa5a378acc53275c5abced2148e48cd60ebc43a6511,-1,4,1,17.29467865,1605186849,Regular,c4a51e2d7fc584a5f6e298bbd494831344907ebdec4c0f8027779c49fb5edb0b
b50c3e1dfd6b5858c9789b8ee3317951e492e645b4e54e4cd640117cad0d6f7f,1,3,1,17.29467865,1605153422,Vote,0827bd6744112d9fbb030789fb980a874731d9ec95b23978969be31f0d27e11a
c4a51e2d7fc584a5f6e298bbd494831344907ebdec4c0f8027779c49fb5edb0b,1,3,1,17.29467865,1605152610,Vote,c94b0dcd9d1bd23b0619ffa5a378acc53275c5abced2148e48cd60ebc43a6511
0e4fc07010445243ff2cdda2b94dd68782d6f679f59652d43141773cfccb43fe,-1,2,1,17.29467866,1605101194,Regular,245552b8d2095a1be9edaf8b9fac4cdb55889a968fc38e5c69865d51cae6d767
301b4434c68d676277b995aaeffef354ba83b418a246b470c14fee0146e055b1,-1,20,1,17.29467866,1605057917,Regular,2932a686c770a494696af3bd004cd4354d9d90960d3dadc2655dfb36f0bc2a58
245552b8d2095a1be9edaf8b9fac4cdb55889a968fc38e5c69865d51cae6d767,1,3,1,17.29467866,1605048167,Vote,0e4fc07010445243ff2cdda2b94dd68782d6f679f59652d43141773cfccb43fe
8fdfc7e3f5a900aef86e8dab8739b6e872e721a9230819cde90bb3a4945757be,1,3,1,17.29467866,1605033372,Vote,503ef425d58a25afa462fa109cbf42102dd20cbf4408a6c359357adf07412a1d
2932a686c770a494696af3bd004cd4354d9d90960d3dadc2655dfb36f0bc2a58,1,3,1,17.29467866,1605003948,Vote,301b4434c68d676277b995aaeffef354ba83b418a246b470c14fee0146e055b1
