tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1697949b20615abdaba9ac0b0a740e4db4de96d2e60790fa58345370917c4ae6,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
1697949b20615abdaba9ac0b0a740e4db4de96d2e60790fa58345370917c4ae6,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
472ce46abb1c590ac8b8edff5cee982467518efa11511e19982d5cbe87873995,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
472ce46abb1c590ac8b8edff5cee982467518efa11511e19982d5cbe87873995,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
570e323fcdbcdb4a89d1289813559d92b8cc49b53953a9c40045571b181f7a04,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
570e323fcdbcdb4a89d1289813559d92b8cc49b53953a9c40045571b181f7a04,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
7ad4631549dfce6e802b5aad96292b13e6fe8dbaef1ae5d7a1244a03d7c757a6,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
7ad4631549dfce6e802b5aad96292b13e6fe8dbaef1ae5d7a1244a03d7c757a6,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
7dfce012285ae3ab3225d5766869c3219d240021ba3894f5116faf9bc81db1c9,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
7dfce012285ae3ab3225d5766869c3219d240021ba3894f5116faf9bc81db1c9,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
84610437e0a513f625836b08fa0b78e24cf894e922f8eb8315eba29d18030304,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
84610437e0a513f625836b08fa0b78e24cf894e922f8eb8315eba29d18030304,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
8dbad6b5a778b8347b5fa6f206f027dada77c94b70e2e63ff07f59a53dd37428,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
8dbad6b5a778b8347b5fa6f206f027dada77c94b70e2e63ff07f59a53dd37428,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
937b216fd1fdc6d2b96c48148b212b7575c0df7c6b9ecffc926a41cafb62cb88,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
937b216fd1fdc6d2b96c48148b212b7575c0df7c6b9ecffc926a41cafb62cb88,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
97dddac618e7f1b913c320e88379bbdb8eef587fd019bbb2f889431e2d1597be,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
97dddac618e7f1b913c320e88379bbdb8eef587fd019bbb2f889431e2d1597be,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
aae852930cde265112e4e9b672fa21c4d5fbe368c05e80431b33bedcae09cd69,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
aae852930cde265112e4e9b672fa21c4d5fbe368c05e80431b33bedcae09cd69,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
ad0460abd80d2a15594a7f9323e13081719558b52991015e410f1b1badbf6d87,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
ad0460abd80d2a15594a7f9323e13081719558b52991015e410f1b1badbf6d87,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
b9fb704c3e571836d376436f686387363a6cfa3e2580b0743cff44d352a2413a,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
b9fb704c3e571836d376436f686387363a6cfa3e2580b0743cff44d352a2413a,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
bbca1a8d491f365a78f7a4d830dc85c14a5c247c003f63bb18cbacf6b52e98f8,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
bbca1a8d491f365a78f7a4d830dc85c14a5c247c003f63bb18cbacf6b52e98f8,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
c217ddea8875b055299ec727bb3829dbaba6322723a9dfdbb29cb0989cb42f08,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
c217ddea8875b055299ec727bb3829dbaba6322723a9dfdbb29cb0989cb42f08,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
c514797316cae85d4facb2aa800ab41ddb52bc1857e9ce1528738b393bb0091b,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
c514797316cae85d4facb2aa800ab41ddb52bc1857e9ce1528738b393bb0091b,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
cc54c8782ef04aace22df45c2837668a707f63ca8e20d6932127997057b089fc,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
cc54c8782ef04aace22df45c2837668a707f63ca8e20d6932127997057b089fc,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
dde18c818da934c50f461ad8ff57c2df126a200e1c77115dca95e250ee4e9221,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
dde18c818da934c50f461ad8ff57c2df126a200e1c77115dca95e250ee4e9221,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
e75829685dfdd62bf5a02e371cde9ed0c511e53a961d914eb7bd2afd098f8850,-1,0,1,0.12654989,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
e75829685dfdd62bf5a02e371cde9ed0c511e53a961d914eb7bd2afd098f8850,-1,1,1,186.66424764,1556010898,Ticket,2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,27,1,186.66424764,1556010709,Regular,c217ddea8875b055299ec727bb3829dbaba6322723a9dfdbb29cb0989cb42f08
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,30,1,0.12654989,1556010709,Regular,1697949b20615abdaba9ac0b0a740e4db4de96d2e60790fa58345370917c4ae6
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,31,1,186.66424764,1556010709,Regular,1697949b20615abdaba9ac0b0a740e4db4de96d2e60790fa58345370917c4ae6
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,12,1,0.12654989,1556010709,Regular,ad0460abd80d2a15594a7f9323e13081719558b52991015e410f1b1badbf6d87
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,13,1,186.66424764,1556010709,Regular,ad0460abd80d2a15594a7f9323e13081719558b52991015e410f1b1badbf6d87
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,22,1,0.12654989,1556010709,Regular,aae852930cde265112e4e9b672fa21c4d5fbe368c05e80431b33bedcae09cd69
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,23,1,186.66424764,1556010709,Regular,aae852930cde265112e4e9b672fa21c4d5fbe368c05e80431b33bedcae09cd69
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,18,1,0.12654989,1556010709,Regular,472ce46abb1c590ac8b8edff5cee982467518efa11511e19982d5cbe87873995
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,19,1,186.66424764,1556010709,Regular,472ce46abb1c590ac8b8edff5cee982467518efa11511e19982d5cbe87873995
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,8,1,0.12654989,1556010709,Regular,dde18c818da934c50f461ad8ff57c2df126a200e1c77115dca95e250ee4e9221
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,9,1,186.66424764,1556010709,Regular,dde18c818da934c50f461ad8ff57c2df126a200e1c77115dca95e250ee4e9221
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,10,1,0.12654989,1556010709,Regular,84610437e0a513f625836b08fa0b78e24cf894e922f8eb8315eba29d18030304
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,11,1,186.66424764,1556010709,Regular,84610437e0a513f625836b08fa0b78e24cf894e922f8eb8315eba29d18030304
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,0,1,0.12654989,1556010709,Regular,937b216fd1fdc6d2b96c48148b212b7575c0df7c6b9ecffc926a41cafb62cb88
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,1,1,186.66424764,1556010709,Regular,937b216fd1fdc6d2b96c48148b212b7575c0df7c6b9ecffc926a41cafb62cb88
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,34,1,0.12654989,1556010709,Regular,97dddac618e7f1b913c320e88379bbdb8eef587fd019bbb2f889431e2d1597be
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,35,1,186.66424764,1556010709,Regular,97dddac618e7f1b913c320e88379bbdb8eef587fd019bbb2f889431e2d1597be
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,16,1,0.12654989,1556010709,Regular,c514797316cae85d4facb2aa800ab41ddb52bc1857e9ce1528738b393bb0091b
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,17,1,186.66424764,1556010709,Regular,c514797316cae85d4facb2aa800ab41ddb52bc1857e9ce1528738b393bb0091b
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,20,1,0.12654989,1556010709,Regular,8dbad6b5a778b8347b5fa6f206f027dada77c94b70e2e63ff07f59a53dd37428
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,21,1,186.66424764,1556010709,Regular,8dbad6b5a778b8347b5fa6f206f027dada77c94b70e2e63ff07f59a53dd37428
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,2,1,0.12654989,1556010709,Regular,bbca1a8d491f365a78f7a4d830dc85c14a5c247c003f63bb18cbacf6b52e98f8
2bd5a1e17d77626926080e7246ece476a31c08c5bade9cac218f807a7b56db44,1,3,1,186.66424764,1556010709,Regular,bbca1a8d491f365a78f7a4d830dc85c14a5c247c003f63bb18cbacf6b52e98f8
