tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03af616113904fcf6df27c9b7fca5262f8db65b36ef557579c18f91ea6d30fd4,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
03af616113904fcf6df27c9b7fca5262f8db65b36ef557579c18f91ea6d30fd4,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
26d4fcb404affe80f6c8af520653a384ea57837bb047274ef4630e86df2c87cc,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
26d4fcb404affe80f6c8af520653a384ea57837bb047274ef4630e86df2c87cc,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
40e850617c275749b222cdb01463bcdfc9ce31c494210221be931926f03edde5,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
40e850617c275749b222cdb01463bcdfc9ce31c494210221be931926f03edde5,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
64a02f359957b19d91b2e5001d403ac6fa6d048e12312240263fa8973345fdb6,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
64a02f359957b19d91b2e5001d403ac6fa6d048e12312240263fa8973345fdb6,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
67141091bac9dc700bf76c7cf04188b39be0ad8af4473a30a467592c3c4b4a26,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
67141091bac9dc700bf76c7cf04188b39be0ad8af4473a30a467592c3c4b4a26,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
6f9782e6354fd4570d9f7c3dfe6d8307fe6631a13b19911c6d537003a6d71a92,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
6f9782e6354fd4570d9f7c3dfe6d8307fe6631a13b19911c6d537003a6d71a92,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
8988772a2cecd779a663cfcd16130e189a31151606c7d0f7127d52a6bc6cdabb,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
8988772a2cecd779a663cfcd16130e189a31151606c7d0f7127d52a6bc6cdabb,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
9ba46a1c8175b3e65500b8f4b0b605b26009a397974fe96311040f86cc4da036,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
9ba46a1c8175b3e65500b8f4b0b605b26009a397974fe96311040f86cc4da036,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
a384aeda6c3ea4434a8e5daf61ff1a408de946b96255aa9961ceac854765e908,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
a384aeda6c3ea4434a8e5daf61ff1a408de946b96255aa9961ceac854765e908,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
bb6b11f2016e0ff78ed0b6c9dd768bf629508818c9615836f6d1cf393bfcbad8,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
bb6b11f2016e0ff78ed0b6c9dd768bf629508818c9615836f6d1cf393bfcbad8,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
bd7ab709fb149cddec56f3ed5f35fad8064f2ffba27e9e8ccd84f66dc706bf36,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
bd7ab709fb149cddec56f3ed5f35fad8064f2ffba27e9e8ccd84f66dc706bf36,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d016cfd4774bf38a393d2e5f53b74641855547be470bdc2f4b1103ff9d248410,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d016cfd4774bf38a393d2e5f53b74641855547be470bdc2f4b1103ff9d248410,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d57afea742cf323c1f16a35e593d5332ec9f2327deb6a51fe69393f941095279,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d57afea742cf323c1f16a35e593d5332ec9f2327deb6a51fe69393f941095279,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d687c63fe68c1640ff35da385462d2e5c684bf9badd44627a80270a32b6ad8a5,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d687c63fe68c1640ff35da385462d2e5c684bf9badd44627a80270a32b6ad8a5,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d9ecbe761fc2846d06e0ec4599a7efd34b4b17c5c2f27f7f2c7f39ddf4683115,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
d9ecbe761fc2846d06e0ec4599a7efd34b4b17c5c2f27f7f2c7f39ddf4683115,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
e6603bcb0960559f58f96002425b1d88957d60b35459bbdfb9416f9c06d24667,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
e6603bcb0960559f58f96002425b1d88957d60b35459bbdfb9416f9c06d24667,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
eb204d0da51aaddf530dc0b945a0d471ea48fe08d96eb5d0996648623d245091,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
eb204d0da51aaddf530dc0b945a0d471ea48fe08d96eb5d0996648623d245091,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
f09cde17c25f83da90d5f435b594893619323e355db4a811688a7ebf62edbcea,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
f09cde17c25f83da90d5f435b594893619323e355db4a811688a7ebf62edbcea,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
f2fe653a66954a8e931e2a3497313720e2fb26b86a47504be3250d6c9b5f634b,-1,1,1,26.9867878,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
f2fe653a66954a8e931e2a3497313720e2fb26b86a47504be3250d6c9b5f634b,-1,0,1,0.084053,1584201743,Ticket,604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,37,1,26.9867878,1584201714,Regular,bb6b11f2016e0ff78ed0b6c9dd768bf629508818c9615836f6d1cf393bfcbad8
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,28,1,0.084053,1584201714,Regular,26d4fcb404affe80f6c8af520653a384ea57837bb047274ef4630e86df2c87cc
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,29,1,26.9867878,1584201714,Regular,26d4fcb404affe80f6c8af520653a384ea57837bb047274ef4630e86df2c87cc
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,30,1,0.084053,1584201714,Regular,f09cde17c25f83da90d5f435b594893619323e355db4a811688a7ebf62edbcea
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,31,1,26.9867878,1584201714,Regular,f09cde17c25f83da90d5f435b594893619323e355db4a811688a7ebf62edbcea
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,10,1,0.084053,1584201714,Regular,40e850617c275749b222cdb01463bcdfc9ce31c494210221be931926f03edde5
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,11,1,26.9867878,1584201714,Regular,40e850617c275749b222cdb01463bcdfc9ce31c494210221be931926f03edde5
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,20,1,0.084053,1584201714,Regular,d57afea742cf323c1f16a35e593d5332ec9f2327deb6a51fe69393f941095279
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,21,1,26.9867878,1584201714,Regular,d57afea742cf323c1f16a35e593d5332ec9f2327deb6a51fe69393f941095279
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,6,1,0.084053,1584201714,Regular,64a02f359957b19d91b2e5001d403ac6fa6d048e12312240263fa8973345fdb6
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,7,1,26.9867878,1584201714,Regular,64a02f359957b19d91b2e5001d403ac6fa6d048e12312240263fa8973345fdb6
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,22,1,0.084053,1584201714,Regular,d687c63fe68c1640ff35da385462d2e5c684bf9badd44627a80270a32b6ad8a5
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,23,1,26.9867878,1584201714,Regular,d687c63fe68c1640ff35da385462d2e5c684bf9badd44627a80270a32b6ad8a5
604d84d0ee85174aa8e805dd5583f3065070ede06725508cbfe2764baab82772,1,26,1,0.084053,1584201714,Regular,bd7ab709fb149cddec56f3ed5f35fad8064f2ffba27e9e8ccd84f66dc706bf36
