tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ebab65fefaa174079b902dda14fe00892d3b667b5810cc8227b647ecb524913,-1,1,1,127.56275772,1550026813,Vote,74a7d7cda7e022bad18e785c323e9b76c46d1cf61b234232e5b310d3574c67b3
d0e72844768f2ebee28cd06e01e3263de96c337dfe6624f164e7d3cd5931f1dc,-1,1,1,127.56275772,1549923442,Vote,13a12da6b9dc45995f544486cb3cd0775804124c5d5890af12f1816749dd1246
4d5cc7ee5ba0c604c3afbcc4ad9ab9719d59bf0abfc4f2dcc544df4bca7f7b23,-1,1,1,127.56275772,1549329132,Vote,379e43493580263acddac47fbc4db779d0dee204c03e0a63f536fa363bb4702a
c57252dcd02329e034f46b437e7b9d29e03e49d50fcdb7dbe4d42fa9f7de77c1,-1,1,1,127.56275772,1549247216,Vote,d9a3de231adb24f5aae2da116ce18cdea48371ff55abee7b1b13d5a23b50e1d2
397d515fa104aa75b707fb2723d619ca1bcc28b27859e005cc7693853255c3a4,-1,1,1,127.56275772,1549190847,Vote,7c6b284e95616218229d82926eaa3d4b609c9207bc94453eedc0cbd5fff77049
13a12da6b9dc45995f544486cb3cd0775804124c5d5890af12f1816749dd1246,1,0,1,127.56275772,1548430330,Ticket,d0e72844768f2ebee28cd06e01e3263de96c337dfe6624f164e7d3cd5931f1dc
379e43493580263acddac47fbc4db779d0dee204c03e0a63f536fa363bb4702a,1,0,1,127.56275772,1548430330,Ticket,4d5cc7ee5ba0c604c3afbcc4ad9ab9719d59bf0abfc4f2dcc544df4bca7f7b23
74a7d7cda7e022bad18e785c323e9b76c46d1cf61b234232e5b310d3574c67b3,1,0,1,127.56275772,1548430330,Ticket,4ebab65fefaa174079b902dda14fe00892d3b667b5810cc8227b647ecb524913
7c6b284e95616218229d82926eaa3d4b609c9207bc94453eedc0cbd5fff77049,1,0,1,127.56275772,1548430330,Ticket,397d515fa104aa75b707fb2723d619ca1bcc28b27859e005cc7693853255c3a4
d9a3de231adb24f5aae2da116ce18cdea48371ff55abee7b1b13d5a23b50e1d2,1,0,1,127.56275772,1548430330,Ticket,c57252dcd02329e034f46b437e7b9d29e03e49d50fcdb7dbe4d42fa9f7de77c1
