tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09083144db413d38f3514baaebb9b74f2b8f5321133e8e288b042184d4dd6e08,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
0caf4adda0c19fd72f6e52dad2c3d482bacf5db02e07a7acd6e8ddf767497799,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
114cde25fbac5283d6ff96f8091f36cd5e1271be0c0d731973d59a3f3b94510b,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
1df0d8d3b77b8632e780bd4494ddb58ee957f9d2bb9db6cc02fc52681f324d88,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
835a627b2c983565d94626c5f29a50189f27095f7515ee7ad979d5d5f17eafa2,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
84a89380124354bbf54730cc200e9909f96e107924ffdfadcbad356966510681,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
fb9cc5811f7cd6bb4cd9823a2af57217e2ea0fdd3ddafe6e7b2db991fd66c00a,-1,0,1,147.84254962,1538159117,Ticket,06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,2,1,147.84254962,1538159021,Regular,114cde25fbac5283d6ff96f8091f36cd5e1271be0c0d731973d59a3f3b94510b
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,5,1,147.84254962,1538159021,Regular,84a89380124354bbf54730cc200e9909f96e107924ffdfadcbad356966510681
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,6,1,147.84254962,1538159021,Regular,0caf4adda0c19fd72f6e52dad2c3d482bacf5db02e07a7acd6e8ddf767497799
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,1,1,147.84254962,1538159021,Regular,fb9cc5811f7cd6bb4cd9823a2af57217e2ea0fdd3ddafe6e7b2db991fd66c00a
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,4,1,147.84254962,1538159021,Regular,1df0d8d3b77b8632e780bd4494ddb58ee957f9d2bb9db6cc02fc52681f324d88
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,0,1,147.84254962,1538159021,Regular,835a627b2c983565d94626c5f29a50189f27095f7515ee7ad979d5d5f17eafa2
06b364c6d1411f6846782a0a2a9b4f32ac367d9c8305c170dd58eb37dcb7e483,1,3,1,147.84254962,1538159021,Regular,09083144db413d38f3514baaebb9b74f2b8f5321133e8e288b042184d4dd6e08
