tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084,-1,3,1,284.95021568,1559975322,Regular,c345561c0b18d9d689288591a5d9e390755c71d961a18f51ee4ee6202d2cc29a
c345561c0b18d9d689288591a5d9e390755c71d961a18f51ee4ee6202d2cc29a,1,2,1,284.95021568,1559936939,Vote,9dd2fc49106e7505dbd5af3070cecb3b13232b4c12d7138118e44c82d739c084
af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49,-1,10,1,284.95021568,1559934571,Regular,1835ed5a550c0523152fab0ba8da13e529c5c97a436a6ffad993406dcb463b7d
1835ed5a550c0523152fab0ba8da13e529c5c97a436a6ffad993406dcb463b7d,1,2,1,284.95021568,1559154189,Vote,af6dc04f822848d53817841eb1392f3e4a26c6a3daf86bbd55b6ca3fb9febb49
217a726a54fa0e826143d538b267efe048d6a2af892558d75243eb8297fab9eb,-1,2,1,284.95021568,1558898217,Regular,7bd6ebee5f83760bdc5f5fb827077bff4e5cdfda9c0227218517a6f4c451564f
7bd6ebee5f83760bdc5f5fb827077bff4e5cdfda9c0227218517a6f4c451564f,1,2,1,284.95021568,1558859903,Vote,217a726a54fa0e826143d538b267efe048d6a2af892558d75243eb8297fab9eb
6dc6eab0a5c47f25da6e2cb63f1a5653a7d00398fc03b6fdbf2562654d0ad90f,-1,2,1,284.95021568,1558855311,Regular,f5e6f8de476ce30aafb86f35341ae1d52a6609afcb89db255be2f64cca6b54bd
f5e6f8de476ce30aafb86f35341ae1d52a6609afcb89db255be2f64cca6b54bd,1,2,1,284.95021568,1558811122,Vote,6dc6eab0a5c47f25da6e2cb63f1a5653a7d00398fc03b6fdbf2562654d0ad90f
37a00f18f8a708880adc2e918258090d181927fc2aad5434d1d1641477b22573,-1,0,1,284.95021568,1558805992,Regular,97d2fe3bae89be53bd79edf09767e76e08b37166305b5e944757f71247e1b94e
97d2fe3bae89be53bd79edf09767e76e08b37166305b5e944757f71247e1b94e,1,2,1,284.95021568,1558774103,Vote,37a00f18f8a708880adc2e918258090d181927fc2aad5434d1d1641477b22573
54d0f0fc5f5aa2ed84dbf14fd86f48dbf95628c648cf5746ea7e095c44b5c33a,-1,1,1,284.95021568,1558746009,Regular,e288c977f491506b3876a70511728f6b4e1c13334baea83d4f5a05747f88027f
c8c1f8e23345a31cf35a1d202aa01a52dc50da214999751a835eb5f6e2992af8,-1,1,1,284.95021568,1558742881,Regular,af3c3fcf4dd044cb6e64e48d0c0e6406968ac1cfc5aabafab413c7918e5c705c
e288c977f491506b3876a70511728f6b4e1c13334baea83d4f5a05747f88027f,1,2,1,284.95021568,1558705929,Vote,54d0f0fc5f5aa2ed84dbf14fd86f48dbf95628c648cf5746ea7e095c44b5c33a
af3c3fcf4dd044cb6e64e48d0c0e6406968ac1cfc5aabafab413c7918e5c705c,1,2,1,284.95021568,1558702917,Vote,c8c1f8e23345a31cf35a1d202aa01a52dc50da214999751a835eb5f6e2992af8
6d5e41c9a3938a4b32406ac2f51a4de3ff81d9e21912edb649cf189702d2bb9e,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
8347784993df4798c3ebf288ea585b696ac8ea76652756ec219e1af0abe09e26,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
8560a3ce315ec1a4be6bdf58098d3f4c2f36638f2745b8ee987f99d0be535033,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
b705195cc69c92f1d78ece03355155c7a7070ed1beaa26e09344f7a3f0ad52a5,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
bcf79ef3d0d580e3e58656fab895d33947974974d1582eaff991385622111658,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
c839bd1593880ea3a3efd1ffc1ef66862d1cee7c054484fc0764e02863700e77,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
c989cf89892f17d427153781524ebb991a62f99b325bf92f1e0404c29b65e34f,-1,0,1,283.33528308,1558398432,Ticket,6fd42a8d04ee9af53f539e4e6a13a309d61c76fa39aac34985165532872869db
