tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bc43843bdcc24ceeb0af7863d28618dbff20602e5a949b898fa0174142c1da1,-1,38,1,0.09944486,1580141017,Regular,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
2bc43843bdcc24ceeb0af7863d28618dbff20602e5a949b898fa0174142c1da1,-1,39,1,43.39860333,1580141017,Regular,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
21f5a01adb4b009f67e83bb99d25d6cb665b7f24b4e868ebf113503865828e97,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
21f5a01adb4b009f67e83bb99d25d6cb665b7f24b4e868ebf113503865828e97,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
32c4238bb7eeec271f9ef1ea3ea7a44fa251fd69d6fd8199ad54b29b444f03a8,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
32c4238bb7eeec271f9ef1ea3ea7a44fa251fd69d6fd8199ad54b29b444f03a8,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
52e051258a57b8b8c3699bb79c4c7f1f7c3dd555d404fe455db5db0c79d84d69,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
52e051258a57b8b8c3699bb79c4c7f1f7c3dd555d404fe455db5db0c79d84d69,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
65a81c1e7d7c3e65ea6c8d4c220d02808b6a8d52f3f0d105809f6e480dce9a7e,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
65a81c1e7d7c3e65ea6c8d4c220d02808b6a8d52f3f0d105809f6e480dce9a7e,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
76bf82834c0b708fe79e239d94021ae571a95dd33af7e4ba47d72f4397cf692f,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
76bf82834c0b708fe79e239d94021ae571a95dd33af7e4ba47d72f4397cf692f,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
76f0f6058bfc176bd0cb0dbd4a17bece951d423e0b748ad62f2ce3a69d7167f8,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
76f0f6058bfc176bd0cb0dbd4a17bece951d423e0b748ad62f2ce3a69d7167f8,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
783f01b04bd35b20b7c9395044a0f6fcaabed0afcb1809067ef265c0dab47915,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
783f01b04bd35b20b7c9395044a0f6fcaabed0afcb1809067ef265c0dab47915,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
7c964bd107ea2d75c9b544f29944cd51deccdbcb309955f2a1038a91e4106f75,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
7c964bd107ea2d75c9b544f29944cd51deccdbcb309955f2a1038a91e4106f75,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
8c7d78e1b5929871e967c871c10cd4b88745d08340bae869d89e8737e5ce48b3,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
8c7d78e1b5929871e967c871c10cd4b88745d08340bae869d89e8737e5ce48b3,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
9ded8dbe45de3e6fe4f8f95673d8201be09fbfb1713c014f6aa23ff7245e66fa,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
9ded8dbe45de3e6fe4f8f95673d8201be09fbfb1713c014f6aa23ff7245e66fa,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
ac91601b3ec83059398520ed59dd785e6dd8a10fafaa766bbb34e81a35e01e75,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
ac91601b3ec83059398520ed59dd785e6dd8a10fafaa766bbb34e81a35e01e75,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
afcfd2fa7d0b0e384e5f7dd2b9a1726751b8c26b36d0b8a5af55fc87d19c47a8,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
afcfd2fa7d0b0e384e5f7dd2b9a1726751b8c26b36d0b8a5af55fc87d19c47a8,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
bed13929f2e47970adc055b5bf062cef361e50ca41a3c6bc03b34a3b95725d41,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
bed13929f2e47970adc055b5bf062cef361e50ca41a3c6bc03b34a3b95725d41,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
ca6deece917e04c46eeb189c82d321390f4b3e3ad65fad0b3b8dff61615da6ba,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
ca6deece917e04c46eeb189c82d321390f4b3e3ad65fad0b3b8dff61615da6ba,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
cdd9de081bc098a5d43980d7d4ac3059d9cefd6167489b2aba8eb5c617d76696,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
cdd9de081bc098a5d43980d7d4ac3059d9cefd6167489b2aba8eb5c617d76696,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
e1f5be8211a7e91709411b916d2a5196d4a1a9e278a499d6133f78501ef9dabb,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
e1f5be8211a7e91709411b916d2a5196d4a1a9e278a499d6133f78501ef9dabb,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
ed9bb8d64037e1ebfe44dd21b954e39310b4270f1a8485ebc706fae13c69728a,-1,1,1,43.39860333,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
ed9bb8d64037e1ebfe44dd21b954e39310b4270f1a8485ebc706fae13c69728a,-1,0,1,0.09944486,1571671089,Ticket,c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef
c929be92fb8ee9cc834ee777fb5406155e767ab677d4b63279e563e32763aaef,1,26,1,0.09944486,1571670838,Regular,2bc43843bdcc24ceeb0af7863d28618dbff20602e5a949b898fa0174142c1da1
