tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078550548a64a81f24bb975591c71cf1fc081b71bbf1d7c6d2efb95f7a331ddc,-1,0,1,0.04259819,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
078550548a64a81f24bb975591c71cf1fc081b71bbf1d7c6d2efb95f7a331ddc,-1,1,1,17.67243315,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
2c14b7f4bc1fef021f783334c3f2fc9eb41bc130d88254ca5dc4168c0bc6a36c,-1,0,1,0.04259819,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
2c14b7f4bc1fef021f783334c3f2fc9eb41bc130d88254ca5dc4168c0bc6a36c,-1,1,1,17.67243315,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
36aa052493a88bd4f0dc151e9dd65c1ee1b8f628eea380a7c9915af1d88333e5,-1,1,1,17.67243315,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
36aa052493a88bd4f0dc151e9dd65c1ee1b8f628eea380a7c9915af1d88333e5,-1,0,1,0.04259819,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
84f65119bace14da2cdee57453cafda7c56af386788f19743869810e6bc5d2dc,-1,0,1,0.04259819,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
84f65119bace14da2cdee57453cafda7c56af386788f19743869810e6bc5d2dc,-1,1,1,17.67243315,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
898d7095f3a5bd17d4aab8b040d012dc54466104d6cf1a68998ef1bdb3255900,-1,1,1,17.67243315,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
898d7095f3a5bd17d4aab8b040d012dc54466104d6cf1a68998ef1bdb3255900,-1,0,1,0.04259819,1639613482,Ticket,e478c9e7cb05e84b1289102737bca96fe2f4a1a6c382f1547d5c0f8b8e8c4215
