tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
addb3b27490e16c700cc134a32300f362a54e8335ab8d55cdf1665f4e222e534,-1,0,1,6.03053558,1709311742,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
14225f8dfeff53c2f6a4886d8309986f891dfe2222afa7001e9620d7e542b2d7,-1,0,1,6.03053558,1707826213,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
f3b9f3739379d2d3430dccd7813ae3abb08c20631a5833922a0aea79edcb5190,-1,0,1,6.03053558,1706000743,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
1478e996d8d761455ebfeb91fa7199a582f0ea402e70b7491d36024555229213,-1,1,1,6.03053558,1705693944,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
93c4be3dd43b1f622470c66f82e9f714eb2aebf54af2678e439701d351edd8ab,-1,0,1,6.03053558,1704762818,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
0ee37aa87303a975b0d5874f8031a96e1d661ea8349b721d51d1338c6ae24eaa,-1,0,1,6.03053558,1704754962,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
dc43176458702e63f6879520f3b62f73b969ce5e650c6e1263b3348c6a892cc3,-1,1,1,6.03053558,1704566123,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
74e9ab7c435c1dd37b607b5401fbe8041e4c3e26b8f01ac504003d232bbb72b8,-1,1,1,6.03053558,1704412648,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
118ada3fe5a5dbef693d799ff3893b3b296f8e25b84e3f5489777c7981006e41,-1,0,1,6.03053558,1704259788,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
6ec7fc5f3d0cd8fe5218343613995561128d9576cfb33959a263c0f5b54315d1,-1,6,1,6.03053558,1704056124,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
7509373c00885972402278ace673206b58b655f5bfb6314bb3728ab033bbc4ce,-1,0,1,6.03053558,1703491451,Regular,f6e2c77e14b01a5dc073b0c8e38bba4c17282f2acb46d44c53de22c1f40f96df
