tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
443041160f0e5cbcb5ead671c7f64c1d59c2dbb2e2e1ef8801ec451cfcbd7aca,-1,12,1,196.94348018,1555924346,Regular,f1a96626330be781bda0de1e5620c59f6dfe224ba9364883dba84375342a56a8
f1a96626330be781bda0de1e5620c59f6dfe224ba9364883dba84375342a56a8,1,2,1,196.94348018,1555863030,Vote,443041160f0e5cbcb5ead671c7f64c1d59c2dbb2e2e1ef8801ec451cfcbd7aca
5db737a80020e901f9118bacf8cfb1dc9f1721b119b79ebbb894836493bc9033,-1,1,1,195.22374534,1555309617,Vote,50aaed14cc95d21fa7f4868945483d4649a2426954ca51bb10055a6636233265
db10d87ded131d7dec94dd3d1c7ea0ceb9ce801593c9ed0cc47dd002963dd4b0,-1,1,1,195.22374534,1555043770,Vote,891a6243da2d2906b4bcf04409fbf688c626bc575938527ec15da5f8c1ed5fab
5f14275cdcd74564228d4fa042fa0b051369138b9027f48fdf58c3a5922a0849,-1,1,1,195.22374534,1554395443,Vote,40e873a2c72a40409b3578026d14a7363489430881026d571fc8107218b30782
6120ea31c488cb3d509d0524304525aa37102b2136675e635df3fbfdc9c58751,-1,1,1,195.22374534,1554299941,Vote,3604eb7df9d58d10d796c26f00d5646416987f959c958909f3dc5ace175bb27b
9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b,-1,16,1,196.94348018,1554298487,Regular,35f61ecb26ca97f66bc75b673719f5e392522fb8a9966621dd797f74991cd719
c3337fc988306a7355310744364eff79ae286fb47de41df775a01f8e4ea5d4fa,-1,1,1,195.22374534,1554217148,Vote,3becfffff688c5825c68d9bc3677c16e1fb744d6a527d7526369fc3e193dac24
90eee9b4ee7928a2e98654fca1752f449cd5d8f58bf0f6d17bac12c653c7b544,-1,1,1,195.22374534,1554142194,Vote,0ad00f880b245c7c80217ba5bf0a151e78bbbb5d686107366a2e67b0f5116ce5
35f61ecb26ca97f66bc75b673719f5e392522fb8a9966621dd797f74991cd719,1,2,1,196.94348018,1554037452,Vote,9376137aa580afa29bfbada0cfe55638506a1c30b0809052d1f940e59de4666b
6d190dd1386ec57b57810a7624c7a115023fbfdddcc2acc08ba49a279786dade,-1,1,1,195.22374534,1553758363,Vote,28b965b12aec56c9ba846c0b2f589845eac1e6c629df1acfa40bad523865558b
808f9747c550668a339ed0b98c1121879ae070b940dec85ca6f14cffa568566a,-1,8,1,196.99821934,1553743091,Regular,65ce4661dbd068cf8d63dd784cc511760a9a80f1d0502ae58e12615e3f3d2fef
65ce4661dbd068cf8d63dd784cc511760a9a80f1d0502ae58e12615e3f3d2fef,1,2,1,196.99821934,1553700378,Vote,808f9747c550668a339ed0b98c1121879ae070b940dec85ca6f14cffa568566a
b399231627f683ee8a773e4845e1525419eb0752a40af1a8c0f36e676b44bacf,-1,1,1,195.22374534,1553698522,Vote,a9ecfeb6d9349eebd8e03dd4dd9397bc282b0893f493b6069c79f238987990e3
4d0bba486507347337a8ab8a18878a279fb9b2806ae3a9ab6d61a965d0637b9a,-1,27,1,196.99821934,1553665852,Regular,c06359d09a3cbfa5194238046dc5cf86d95bfa621b83abbd1a9223efee6752d4
b58d538f292b1b09e332516986e514063387c97e72af06d1ec477ab5b0bd44cc,-1,1,1,195.22374534,1553542921,Vote,bad5299807cf3556d203e975e2c0bf8ac82022ab065c858bc1884601e0a94f82
19c7626516eb978010e7e704c0fd5f12ce7e6addebf671974e1b72fd63ce610b,-1,1,1,195.22374534,1553522755,Vote,79c16cb2da579dbd123928f01c8a931dc129112a02e289cb9c146a922cea56fa
a63fce1c34cacfa34a369ec9a2bc59af81454e625e6a3f0475812f8bfafbc126,-1,1,1,195.22374534,1553425243,Vote,2bbf526280010e24c9fd64f9312a64796dd295e8ea71b4d241593b4c7ae2e9d9
3e4b9a8a824fd8c4da19483b00bd7398c63a29c433ca1862814dcc2f7353ea9d,-1,1,1,195.22374534,1553195329,Vote,52c9908fe87e5a560412fae8ac47bc2f6760db94a9893cb1728a71c1a271f90a
b337cabb1ba842d1889fbee09e582d833aaee230bcf0740b904b44355f404d25,-1,1,1,195.22374534,1553120764,Vote,19525fa14be3eafa7bb97720079e300b31aec129860b0f4c5c9326c15b76a6e6
