tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcb72b5dfc5a3a8d71a201c37b08315e069bcaa028670c635bbbf0c1fa69e6a8,-1,15,1,63.7698417,1582858543,Regular,78ae170a00284505714a908feac8dab6f6c09abbb4cd4667b0d1eba39692f7d9
c838b1acab4a57e53f6f3a77cc3d8ac2e6c52902abb2d8bd4dfbf3ebd980b75f,-1,3,1,63.7698417,1582790880,Regular,9d2f421607a3ce769ec579da531069630a14be7b55a52bc898db42a1796eb30c
78ae170a00284505714a908feac8dab6f6c09abbb4cd4667b0d1eba39692f7d9,1,3,1,63.7698417,1582673457,Vote,bcb72b5dfc5a3a8d71a201c37b08315e069bcaa028670c635bbbf0c1fa69e6a8
9d2f421607a3ce769ec579da531069630a14be7b55a52bc898db42a1796eb30c,1,3,1,63.7698417,1582444143,Vote,c838b1acab4a57e53f6f3a77cc3d8ac2e6c52902abb2d8bd4dfbf3ebd980b75f
1c79893843dd858bb2416b3c15185ef7569b9f21f119a327a640031522061ed9,-1,22,1,63.8085651,1582126893,Regular,57815b7f4656f5394b3265b086f4e9069ae89091a44a069898a2e6f361ad64de
1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db,-1,14,1,63.7698417,1582052878,Regular,48d11ba7b1360e731850903d6aa4ba1cac753dad6e06712ca4d55132a0b716a6
48d11ba7b1360e731850903d6aa4ba1cac753dad6e06712ca4d55132a0b716a6,1,3,1,63.7698417,1581627340,Vote,1c531c4e740a387afae564c5081f623c5305f5ff3eef7bbd6b030596590116db
f9a39760d6d6fa6d3e28fbf838029b3366acde594509d40f836b5c630aaf4e1a,-1,0,1,63.8085651,1581166559,Regular,5829980a4d9b7aed80b66ead4261d90f90c71b93860edca3971f117c68b4519a
789f2f97d9778bf80bd9e174a85b63416025e76e21bbb99c5459a84d18247e2b,-1,3,1,63.8085651,1581076586,Regular,b52a1ea4cbc359eff2d077d5a035733a81827ecf6ee728c5b8073652d9f20752
fdc265f104533c99ec9538a5e1dc138be83dc6c587398a34774f56019276cfcc,-1,0,1,63.80856511,1581016436,Regular,5ab9b52138f30024229d3ac39ec57d687899853f9736903bb3316f60fa17c824
46142e3178eaa197e8ab041cabd5acc46fab06074f135cc847ab08af2a2fbc80,-1,4,1,63.8085651,1580991150,Regular,3d1b3c4d1ded44f71d33920113a3d0c9398d8777fc45374cb865ba354e45d704
5829980a4d9b7aed80b66ead4261d90f90c71b93860edca3971f117c68b4519a,1,3,1,63.8085651,1580285424,Vote,f9a39760d6d6fa6d3e28fbf838029b3366acde594509d40f836b5c630aaf4e1a
57815b7f4656f5394b3265b086f4e9069ae89091a44a069898a2e6f361ad64de,1,3,1,63.8085651,1580085814,Vote,1c79893843dd858bb2416b3c15185ef7569b9f21f119a327a640031522061ed9
b52a1ea4cbc359eff2d077d5a035733a81827ecf6ee728c5b8073652d9f20752,1,3,1,63.8085651,1579860618,Vote,789f2f97d9778bf80bd9e174a85b63416025e76e21bbb99c5459a84d18247e2b
5ab9b52138f30024229d3ac39ec57d687899853f9736903bb3316f60fa17c824,1,3,1,63.80856511,1579855884,Vote,fdc265f104533c99ec9538a5e1dc138be83dc6c587398a34774f56019276cfcc
3d1b3c4d1ded44f71d33920113a3d0c9398d8777fc45374cb865ba354e45d704,1,3,1,63.8085651,1579557490,Vote,46142e3178eaa197e8ab041cabd5acc46fab06074f135cc847ab08af2a2fbc80
bc2f1f5a54c810d253fe1aba63f65fded3f33605ccdf2777cb19598a05bbe15c,-1,2,1,63.8085651,1579345067,Regular,b9af7749db73ec07fa163617fefbac010f22a380e4ea929ebcdbdbfab53fb6b7
e83e68869f4fb63330f4ec958f8623512439c8c8cdeb9a952ba43f576f80d041,-1,6,1,63.8085651,1579325045,Regular,4b425d697e37f6049ede415c5f8d56f96674dc74e4fca2b0b0e4d74f402cc46d
4b425d697e37f6049ede415c5f8d56f96674dc74e4fca2b0b0e4d74f402cc46d,1,3,1,63.8085651,1579118908,Vote,e83e68869f4fb63330f4ec958f8623512439c8c8cdeb9a952ba43f576f80d041
b9af7749db73ec07fa163617fefbac010f22a380e4ea929ebcdbdbfab53fb6b7,1,3,1,63.8085651,1578988371,Vote,bc2f1f5a54c810d253fe1aba63f65fded3f33605ccdf2777cb19598a05bbe15c
2e02655157cccc2ae333b5637a8d3ff99f12872e11b709d5942fedbea969656e,-1,0,1,0.0915335,1578632895,Ticket,8ab4da44092e56134e77d62465064e1009cfe32c0c168df75de654c27b94f0e5
2e02655157cccc2ae333b5637a8d3ff99f12872e11b709d5942fedbea969656e,-1,1,1,62.55393278,1578632895,Ticket,8ab4da44092e56134e77d62465064e1009cfe32c0c168df75de654c27b94f0e5
315e76585b59b11ce85124340ee85d6d79b7c6b3d977353b2fa4feb394c599a2,-1,1,1,62.55393278,1578632895,Ticket,8ab4da44092e56134e77d62465064e1009cfe32c0c168df75de654c27b94f0e5
