tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29,-1,3,1,27.58144965,1587484783,Regular,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29,-1,0,1,0.08166239,1587484783,Regular,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29,-1,1,1,27.58144965,1587484783,Regular,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
3e97f0b97993363e16b5f9ae145544547da121e022011fb97bbf94561ceefa29,-1,2,1,0.08166239,1587484783,Regular,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
00be38ac1a07c15b0f34d09c890c227d93b4a1eb6c3ea909260e44a1935f415a,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
00be38ac1a07c15b0f34d09c890c227d93b4a1eb6c3ea909260e44a1935f415a,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
17ea83cd2852456836f241163eb51cd14bf465cfbb6ebbf11db8aeeb03eb1e4c,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
17ea83cd2852456836f241163eb51cd14bf465cfbb6ebbf11db8aeeb03eb1e4c,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
274a6c662fdca7473ca918ddc2f8fa1126e2b40e4f61ea93df28065846898657,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
274a6c662fdca7473ca918ddc2f8fa1126e2b40e4f61ea93df28065846898657,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
539a589e925383ca2043660d3b8d813a1fd6ff4f2948ca3c45f4d126deb170cc,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
539a589e925383ca2043660d3b8d813a1fd6ff4f2948ca3c45f4d126deb170cc,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
919a71c4a73a592204b2e1c630b73f8be21d8f5b6e3e51d647a4d46b42049520,-1,1,1,27.58144965,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
919a71c4a73a592204b2e1c630b73f8be21d8f5b6e3e51d647a4d46b42049520,-1,0,1,0.08166239,1587481832,Ticket,0fa59ff6a377726d12f365ce9d6ea4cba76709a512a5c8fe6837fd9bab0bdf02
