tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077164ac349b6171cccf671c46e88aff455616a39e8ad09f326c44906afd28af,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
077164ac349b6171cccf671c46e88aff455616a39e8ad09f326c44906afd28af,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
1ecd5ad5d06d39ae38c3ff8a4a6ceb051f29c54969c8f57f832ac226c459bfd1,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
1ecd5ad5d06d39ae38c3ff8a4a6ceb051f29c54969c8f57f832ac226c459bfd1,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
272c4ddefc36ca0d6f6f84be694c72b2c70ec791f05782900db015876b9c8ca2,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
272c4ddefc36ca0d6f6f84be694c72b2c70ec791f05782900db015876b9c8ca2,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
335ab29243c486cf21b80000973a0bc827d622abe39e4913a4fb3c8a68c7dc01,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
335ab29243c486cf21b80000973a0bc827d622abe39e4913a4fb3c8a68c7dc01,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
36243486d8de8c6a339c8255d350303bdf267e3d215a8bc5b2356c692d19e2c2,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
36243486d8de8c6a339c8255d350303bdf267e3d215a8bc5b2356c692d19e2c2,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
3c1a2fcc5b9c6a8187b68a64a23de2b43bb009a9ab6968da2452c0ed20e9f1be,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
3c1a2fcc5b9c6a8187b68a64a23de2b43bb009a9ab6968da2452c0ed20e9f1be,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
3fb512b8aa33d3a5af09fada229334c0f4c17c53d2159f5bba57b10c35db0636,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
3fb512b8aa33d3a5af09fada229334c0f4c17c53d2159f5bba57b10c35db0636,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
4842658d2956cb0396053d8e3fc570976e2d202b86b6348a2f1b2769a95f8d44,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
4842658d2956cb0396053d8e3fc570976e2d202b86b6348a2f1b2769a95f8d44,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
4c0d2c95227513533532503aa05660ed9859bfbfbb9b341501fa824980c3821f,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
4c0d2c95227513533532503aa05660ed9859bfbfbb9b341501fa824980c3821f,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
59b0a153e3ec2426196720aee3086fe01af1b80a507e027185d9d5b9d1e9b1be,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
59b0a153e3ec2426196720aee3086fe01af1b80a507e027185d9d5b9d1e9b1be,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
6249c1fe0ce243b00d09121408fca52df19b802943ab0342ce2c23a95720015c,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
6249c1fe0ce243b00d09121408fca52df19b802943ab0342ce2c23a95720015c,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
67a585be8fd2f4f811d3e9eac777a8ccdf51034e4bbfbc8207eea2bddd876fd3,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
67a585be8fd2f4f811d3e9eac777a8ccdf51034e4bbfbc8207eea2bddd876fd3,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
7be3ccf2cabfa3f3155b6707eec5ca7330f43c5b3079cf2a0b13cda431563f68,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
7be3ccf2cabfa3f3155b6707eec5ca7330f43c5b3079cf2a0b13cda431563f68,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
836914e54efbd88d96a3604ac4003008efd374c13c5fcf5ca726fe644ec9be13,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
836914e54efbd88d96a3604ac4003008efd374c13c5fcf5ca726fe644ec9be13,-1,0,1,0.09580947,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
84d97c85e269dc09a219c7ad9116260cb4a5640c8d683d4b925e7959c9f8137f,-1,1,1,239.59749371,1578240129,Ticket,1daf7b6ae18659c3eb45151b4fbece9979748dca4c6bda431b0a811ffa9ed2a3
