tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40,-1,298,1,68.54570691,1635286254,Regular,8a82ebac3aa478d7f2c2992385da120aa7c721b7d4dfe295bd325b7bb6e02682
6a426e387f2a1d50403f7bea5c4852aabca231e4dc6a0d9ca5f1d2f2101c7b31,-1,1,1,67.25038367,1582814083,Regular,10e631f0d4b4936d7fd537c00344cd8209736a71bccdf6a9ac308095c3bd2f35
10e631f0d4b4936d7fd537c00344cd8209736a71bccdf6a9ac308095c3bd2f35,1,1,1,67.25038367,1582772294,Revocation,6a426e387f2a1d50403f7bea5c4852aabca231e4dc6a0d9ca5f1d2f2101c7b31
9dabb000e39e7e05b30be6a7386caf8206d817b093f58cdc6d683a2729a4135f,-1,10,1,68.50574866,1582080533,Regular,5f71ee9df4d469214c8dcc699e920a4c7537c832991fbc69911ea84d94241ebc
5f71ee9df4d469214c8dcc699e920a4c7537c832991fbc69911ea84d94241ebc,1,3,1,68.50574866,1579602173,Vote,9dabb000e39e7e05b30be6a7386caf8206d817b093f58cdc6d683a2729a4135f
9fffec40ff6ac0949647c71baf29d636a3eec5724412201b06dc3d9f34651f7b,-1,8,1,68.50574866,1579365016,Regular,72c38c96d60bfa1b0505170c7c23739f836e5ac455810288933ea4ba1a942ce7
72c38c96d60bfa1b0505170c7c23739f836e5ac455810288933ea4ba1a942ce7,1,3,1,68.50574866,1579124080,Vote,9fffec40ff6ac0949647c71baf29d636a3eec5724412201b06dc3d9f34651f7b
c69b0923b4009a885d2726c041eebc042214196c25200c1438890212dfd62589,-1,11,1,68.54570691,1578680551,Regular,aa6a2774bba496ae76e6c5abdc28db8d7504fd3e5e4c0824bac94af9cce96db1
5b1ea98ebf9cf7b73835b441f779f6d296914c3e3bf503a673473c6a561bdaad,-1,6,1,68.54570691,1578677850,Regular,54110533e5c1a4218ed431c310f1fa9b2d202a0e42e62b8585a4575bf22a5aa5
98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a,-1,10,1,68.50574865,1578631278,Regular,afa2d9cc6dc0d74c89c128757210d489134fc52c3dcbb052b5fb84b29505d528
afa2d9cc6dc0d74c89c128757210d489134fc52c3dcbb052b5fb84b29505d528,1,3,1,68.50574865,1578302210,Vote,98e0f850c304ee5b6a8a93b6b49dea502291c9ec6097d883571d8b0bbf281b8a
aa6a2774bba496ae76e6c5abdc28db8d7504fd3e5e4c0824bac94af9cce96db1,1,3,1,68.54570691,1578281946,Vote,c69b0923b4009a885d2726c041eebc042214196c25200c1438890212dfd62589
54110533e5c1a4218ed431c310f1fa9b2d202a0e42e62b8585a4575bf22a5aa5,1,3,1,68.54570691,1578174826,Vote,5b1ea98ebf9cf7b73835b441f779f6d296914c3e3bf503a673473c6a561bdaad
5b2d7756886e2d8c9b178a92521cd2a84528c1e6cafd3041488fd1a7086ed551,-1,10,1,68.54570691,1577158028,Regular,9681756753c844fdfb9b701550b4257425c4c80add677b91f60b96546b31ed95
8a82ebac3aa478d7f2c2992385da120aa7c721b7d4dfe295bd325b7bb6e02682,1,3,1,68.54570691,1577025759,Vote,e3d1d420dab07e5f12bd19a06d8ec407aaeb341abf664b7fc2760bf00f716f40
9681756753c844fdfb9b701550b4257425c4c80add677b91f60b96546b31ed95,1,3,1,68.54570691,1576951637,Vote,5b2d7756886e2d8c9b178a92521cd2a84528c1e6cafd3041488fd1a7086ed551
97efc02bf21ef3b4a4809bfae891d3499a4912315ec3ea3eea4ac34ec9af4cc8,-1,5,1,68.54570692,1576951410,Regular,968bb8bc0f29efd8a24f8a891fccb30c41ba281e61cc79f129789ef4f1147dfd
9e17104a0002a6f4fb5457ae48627fce427e7a4260b22a8399bafea2e34e9588,-1,16,1,68.54570692,1576902749,Regular,9314925b4cc8ee7ed7e5738f4bfd29070c3589515ca15914777ed56e76c1286a
9314925b4cc8ee7ed7e5738f4bfd29070c3589515ca15914777ed56e76c1286a,1,3,1,68.54570692,1576818045,Vote,9e17104a0002a6f4fb5457ae48627fce427e7a4260b22a8399bafea2e34e9588
968bb8bc0f29efd8a24f8a891fccb30c41ba281e61cc79f129789ef4f1147dfd,1,3,1,68.54570692,1576610570,Vote,97efc02bf21ef3b4a4809bfae891d3499a4912315ec3ea3eea4ac34ec9af4cc8
15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198,-1,0,1,41.48121066,1576529173,Regular,5e22b4c6450a932d7a0e35157a601f758c1249924a240ed8f60b532103b79755
5e22b4c6450a932d7a0e35157a601f758c1249924a240ed8f60b532103b79755,1,40,1,41.48121066,1576528937,Regular,15d5174b9c32dc9c02d4b1b53b64296ad149536baed42f1a172d1a2fbb08e198
