tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8,-1,52,1,137.07525771,1545419526,Regular,1994849790ab3a34ef3b38bf4ea1968cc1b28865f56f7f8d56f19726d9541e74
1994849790ab3a34ef3b38bf4ea1968cc1b28865f56f7f8d56f19726d9541e74,1,3,1,137.07525771,1545083769,Vote,8bdab02a8e6449af2efa29beaf643b88fe42a16e0aa5b32864b3d073b09e3cf8
fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c,-1,36,1,137.1372365,1542580849,Regular,9dbb2d3663eb194b29adad453e512c1cf75b5c63b262de9de23ec5815ce0831a
9dbb2d3663eb194b29adad453e512c1cf75b5c63b262de9de23ec5815ce0831a,1,3,1,137.1372365,1542505927,Vote,fe4bb60ccfadecbbd434f2f8f3fca6c4671e866f2ef9338491e95eb15a0bc19c
f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177,-1,6,1,137.1372365,1542238917,Regular,dff54801ad3d329dccfcb5e18e33f7e4d9e9936f30f923686eab5b45543d58a6
04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11,-1,66,1,137.1372365,1542238064,Regular,572557160119d147213c736f8e7a8be38958013d57334b7fc8ae3d9167fcc68c
572557160119d147213c736f8e7a8be38958013d57334b7fc8ae3d9167fcc68c,1,3,1,137.1372365,1541953746,Vote,04d7cd11e20d40d2e17639c0623f2e48a2aad6c2c03c46a812cfd42f13cd2a11
dff54801ad3d329dccfcb5e18e33f7e4d9e9936f30f923686eab5b45543d58a6,1,3,1,137.1372365,1541815175,Vote,f6066432e95166ca863bb9fb1a30d3a10fb4cfbee9c24e52c7c2b9f24f3ac177
4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5,-1,41,1,38.89064018,1541260431,Regular,f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0
f57357281f2fe71bd44388fa502096fa6d596f6575f4ddc0c681af1d9a30a5e0,1,200,1,38.89064018,1541260322,Regular,4eae5fb6d30ece69be811d7ea7f2670bdb2339efd381b24e5035e97fcf0749d5
