tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4629be48ce49bf2602479e6c5df6f80d6b8a93262525c780b5c9a548733357b,-1,0,1,32.81088667,1557402947,Revocation,4b7e6681ed0e8cba99907395e4b2a7d7bc7f891d39289df5455692712d0736ee
6b48b690d3705a6300a85e1c5607c7c75b2e5afdedd3fc52f7e87297215cd4f4,-1,1,1,32.81088667,1554745974,Vote,5a20f20c848a5b316fbb7bf373e4c9b418072305693e2db296b22f76d7a0eb5d
9f97156f5aaac6d0c2c23725c943b1bd92aef280100f8abfa699492e28226012,-1,1,1,32.81088667,1554397465,Vote,1e8d7aa30a14864f6e080fc3d24d8f99362432178e487d86e34e37c55814d587
d12ac9f2d59b4fe268be4eee58980db462bdabdc99ec84973fec44173ecceb3e,-1,1,1,32.81088667,1553811667,Vote,6dab0d4524e4df406631c4f91e8d6ec87384349a21107f6e66b79faad1d204de
9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3,-1,18,1,34.58536067,1553671531,Regular,52e2069fbdc71b7efecdc1c05346863b0ea9df7ba61fefe00f13677759c058dc
4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d,-1,24,1,34.58536067,1553653214,Regular,e3419b973f504f35e0630e11f414e3547a7585987ae94b87dab8a5318aef3ab7
5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773,-1,23,1,34.58536067,1553634945,Regular,7d195b8949260cfc6a534ef964ac7301922a9bb18bbfcda1d536ed7725deae67
4c1cc295f18dc827cc8ab4c8874a2fe72101d59747dc72d832913fb10cafe547,-1,1,1,32.81088667,1553628409,Vote,c9b18698defe0f22628e9a8aa1964dfd8d30ef5ff349191dcf2b3bbb7c67f2d2
e959efd70b76596eefc3339b389091e889dc8c51bb21c412e3c1cf5317993f5e,-1,1,1,32.81088667,1553622402,Vote,c99da6a0767cd4e535b881f575fca531d163c56c5e43bee601e8e50542a975c3
52e2069fbdc71b7efecdc1c05346863b0ea9df7ba61fefe00f13677759c058dc,1,2,1,34.58536067,1553606424,Vote,9293705384e4ac18c92a1da569a5c055c5e3b3e69433f8696bae286cfa63fac3
7d195b8949260cfc6a534ef964ac7301922a9bb18bbfcda1d536ed7725deae67,1,2,1,34.58536067,1552904843,Vote,5d98e4d711415e8b6bec96e88f83e7afa92fc2c50dff5817bc4c200d9dc03773
e3419b973f504f35e0630e11f414e3547a7585987ae94b87dab8a5318aef3ab7,1,2,1,34.58536067,1552833354,Vote,4695641d4ddee6775e56fc8dc0269ae69ba64a0105018188886e9ebebcb53e8d
5874e036ea8b4a40691b6c1ff16c102a69991051c20c260e7963e66d73e434f9,-1,3,1,34.58536067,1552773963,Regular,8fb6f54aae709f0cfe93ab5bf758f19210b31cec8402116cdb3fea88f5d224ec
8fb6f54aae709f0cfe93ab5bf758f19210b31cec8402116cdb3fea88f5d224ec,1,2,1,34.58536067,1552584783,Vote,5874e036ea8b4a40691b6c1ff16c102a69991051c20c260e7963e66d73e434f9
010ea708f9ea013359da00694fc1ef5081a38fabc74dbcb40aa94ea7399d461d,-1,1,1,32.81088667,1552444025,Vote,828472731a75c8ae32028bb897ac5f069dc1cf7ea5390a3a17833b71652fda27
608e02b0746648bd28dcf6367ef73bbe42843ecfe21b72bf606a6ad26732c85c,-1,1,1,32.81088667,1552255225,Vote,20fed2cf6b8b2ca66cf7a79dc4dd819e2fce8d37d85eaee4b584cdaf69fb7e6d
09fa81410cf20d1acaae267e19eeefee153a658727a0b23daabb6c1e17803257,-1,1,1,32.81088667,1552254085,Vote,8e0a845b3915794b3cf66fc20813e1920bb23cefee8a4027c511200b95817525
02cf639266e6d749219dd0c1649aa21a1db1fd820a44d629b71fd3471166513b,-1,7,1,34.58536067,1552215853,Regular,ccc115b4ad61d28c6bd5700ee25d2acf27572e86201e1a530d2ce9384d2d52f0
75fb00fdc59ccda658842fdeeab2059e1df94f4ef0beb9d282d363af64dda06a,-1,1,1,32.81088667,1552208742,Vote,abe3500030c85b7f305974ae70271ea375714c7365f868a6f4e04c1dad42b17c
ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414,-1,8,1,34.58536067,1552139478,Regular,bd9481f11e66d563f28cc7190de6e998708d8bf7353fe24ab98135a5b0784850
7da409bfb23e037bcf38eba962353a89f2f67ecc9fbaafc30959ef85a2431bd7,-1,10,1,34.58536067,1552139154,Regular,a765899204d4bfffe53563738305e046ef3c9790fb32e2f72a03618d18d5e84d
bd9481f11e66d563f28cc7190de6e998708d8bf7353fe24ab98135a5b0784850,1,2,1,34.58536067,1551995555,Vote,ab612d142e396a5a6bfb2cbfd735f5c8f06abccf224b1b6a933816e77540c414
ab878944ddfa2fc9b71ce54d99ce19a99ea9651d93239a98bb6078bd99fb5f1c,-1,1,1,32.81088667,1551864537,Vote,d283db7718befc933c805d7ddf3e8997ebe64417238fb58aeea0ed686f5c86b9
968d225fa19529eb46d4d22c5948d57b666057c618e66ed9713e011c4d2fb63a,-1,1,1,32.81088667,1551863120,Vote,adc0431a266e43ee828b276f0429006a90dce88c1e673d693afd10a6acc59ca3
