tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0510961ad106c27d909b3e6b0a348afa352181f2ad394d8ac8fa478fa6a241f5,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
0510961ad106c27d909b3e6b0a348afa352181f2ad394d8ac8fa478fa6a241f5,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
3ca59c0158bc4b77949c88e0c33bdd65566d1567b1f24b2efa26dab1d5e460b2,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
3ca59c0158bc4b77949c88e0c33bdd65566d1567b1f24b2efa26dab1d5e460b2,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
4e37d7434e8137de2cc3311697960d2cf6f00b430dbc103c65aca338f8075882,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
4e37d7434e8137de2cc3311697960d2cf6f00b430dbc103c65aca338f8075882,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
62d22bece1a5f0fb4104b7a38b6579905fd63a0131cc5d9e837f41476246110f,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
62d22bece1a5f0fb4104b7a38b6579905fd63a0131cc5d9e837f41476246110f,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
6a9c782da702bad7348ca7a6b14e732662ef32365223c3b118165c548fd70194,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
6a9c782da702bad7348ca7a6b14e732662ef32365223c3b118165c548fd70194,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
89893eb52e4cde115dfd18ef00fb3ff62a6c06db0b49818ada927dbe4cc60388,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
89893eb52e4cde115dfd18ef00fb3ff62a6c06db0b49818ada927dbe4cc60388,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
8d57b16e3a5a9ff1e86db97db447fa8f891c535bc338f2bf11477efc5afde97e,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
8d57b16e3a5a9ff1e86db97db447fa8f891c535bc338f2bf11477efc5afde97e,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
a080e53d4137dbfee3e5e6b6f1a075d6be1e30d855482402d8c50abaa1e4d6ab,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
a080e53d4137dbfee3e5e6b6f1a075d6be1e30d855482402d8c50abaa1e4d6ab,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
a77a4712e1d1a6bfd90b7a04426926f65a4cf84b0a80bae03e178456e5f95819,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
a77a4712e1d1a6bfd90b7a04426926f65a4cf84b0a80bae03e178456e5f95819,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
b48169e4ea502a7810a7563b84c397a2ad252e3d0f821debcba2e8229b930c28,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
b48169e4ea502a7810a7563b84c397a2ad252e3d0f821debcba2e8229b930c28,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
ce4bc84f1cc898d394d53d83e60d05a54b3e80923b20197ef8d73a6d1aba4090,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
ce4bc84f1cc898d394d53d83e60d05a54b3e80923b20197ef8d73a6d1aba4090,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
d39fe3fab62d8b1b26a4f19e6c474beeb2b85eddff5da90b6ba213ed015b182b,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
d39fe3fab62d8b1b26a4f19e6c474beeb2b85eddff5da90b6ba213ed015b182b,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
d559595ed8264fe120bd4e8fc6601239fd2ea1d70c93bb80c6fe920ee74d694e,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
d559595ed8264fe120bd4e8fc6601239fd2ea1d70c93bb80c6fe920ee74d694e,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
edb5fc18f3200830d753a14a73790d20bc7ac3db9c4cac94f9f5b27253faf2a9,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
edb5fc18f3200830d753a14a73790d20bc7ac3db9c4cac94f9f5b27253faf2a9,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
f04cea8a37e2d918d541eb14a3412579f03eec00d3a1bd2d388073e0da28378b,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
f04cea8a37e2d918d541eb14a3412579f03eec00d3a1bd2d388073e0da28378b,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
f0aee7b6e052573a34a0f234a0dc89b3a22b069b4de63779bce792e239bad6d1,-1,0,1,0.02661147,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
f0aee7b6e052573a34a0f234a0dc89b3a22b069b4de63779bce792e239bad6d1,-1,1,1,212.4199007,1678896701,Ticket,658c4a82bf134b4f83bea1e1b66ec0dbd914d71d5a9e9a2018f3ab576877099d
