tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5,-1,23,1,32.85382644,1612498717,Regular,f0ac3e17c32c11aabdee3dff56d2bc61619cac4ee1ccff9f1f79f991bd48e660
f0ac3e17c32c11aabdee3dff56d2bc61619cac4ee1ccff9f1f79f991bd48e660,1,3,1,32.85382644,1608815974,Vote,136be6c5be69a17a874442b280d1f2366fd673df4d43cb25316d5cacfcce55d5
fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484,-1,88,1,32.88124338,1606718163,Regular,883658320c60cc713d3604588429e703fbeb5e83fb7c6376d36d36716d8ee3fa
3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82,-1,242,1,32.88124338,1606592339,Regular,83d39f5a40ae5ace8c821f9f794b834a65c0b0349c63c47f51db724d55c3f1c3
83d39f5a40ae5ace8c821f9f794b834a65c0b0349c63c47f51db724d55c3f1c3,1,3,1,32.88124338,1606458281,Vote,3c3458ee2aa688744eca6cdf8197dd43d5e942ec2d30b3a3754411ea04203a82
883658320c60cc713d3604588429e703fbeb5e83fb7c6376d36d36716d8ee3fa,1,3,1,32.88124338,1605597449,Vote,fe172e3d2b0e35cd97eca0de43b7d3c7a7b66fbad2e24c102e13a2de2c92f484
85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685,-1,191,1,32.90953301,1604419129,Regular,a814cc00daed86406a31fb04beb9d3c83e7667c73c917195b444c551b34825bd
a814cc00daed86406a31fb04beb9d3c83e7667c73c917195b444c551b34825bd,1,3,1,32.90953301,1604101949,Vote,85403f3f9819566ee4668d4754a261be0c258cbcb941624a077651823ab6d685
de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e,-1,0,1,32.90953301,1603834402,Regular,b50067a20d2ffdc5e66ad7871d6b2e1aaa4ca0f15930992a0625c2e0a5b3ce0e
b50067a20d2ffdc5e66ad7871d6b2e1aaa4ca0f15930992a0625c2e0a5b3ce0e,1,3,1,32.90953301,1603778304,Vote,de3c2fe29ade8e3afcba25928d3291dd5a9c2c9e00c072f0a369a3dbc70b613e
f4837389a041e793a9bdde4d4c9fb08a07e62247e99401ced34f76a4aa96d50e,-1,11,1,32.90953301,1603708184,Regular,97a0ff6e18c17782bdfe51d83747de5862ed1ec617ef0ad9c1aeed1eaadeca5b
97a0ff6e18c17782bdfe51d83747de5862ed1ec617ef0ad9c1aeed1eaadeca5b,1,3,1,32.90953301,1603608952,Vote,f4837389a041e793a9bdde4d4c9fb08a07e62247e99401ced34f76a4aa96d50e
0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80,-1,86,1,10.0156195,1603575062,Regular,f221c3f5b5c2c0c0d41ff19ddb3b75d1f06cc841719d33886ed2cf44cec87587
f221c3f5b5c2c0c0d41ff19ddb3b75d1f06cc841719d33886ed2cf44cec87587,1,2,1,10.0156195,1603550909,Regular,0cb98bc3b262a42ade338c4610f4be889e859d6a9f87d2850be08f550f025e80
