tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02a531063fd67c8d68b211da3e0f8750dbbaf9a50dcc810f0f1804e3540709ea,-1,5,1,0.07959805,1532121259,Regular,f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed
02a531063fd67c8d68b211da3e0f8750dbbaf9a50dcc810f0f1804e3540709ea,-1,6,1,1.92199035,1532121259,Regular,f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed
c368bbb57f80ce6a522ac8ff93d285b29c5cfc3328a70ae85c5e2804d98092a4,-1,7,1,0.07959805,1532121249,Regular,f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed
c368bbb57f80ce6a522ac8ff93d285b29c5cfc3328a70ae85c5e2804d98092a4,-1,8,1,1.92199035,1532121249,Regular,f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed
cf67f95b7f469de26e29e0c46d6815995fe44a75c5089b289393fc159ba34139,-1,1,1,1.92199035,1532117989,Ticket,f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed
cf67f95b7f469de26e29e0c46d6815995fe44a75c5089b289393fc159ba34139,-1,0,1,0.07959805,1532117989,Ticket,f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed
f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed,1,5,1,1.92199035,1532117777,Regular,02a531063fd67c8d68b211da3e0f8750dbbaf9a50dcc810f0f1804e3540709ea
f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed,1,0,1,0.07959805,1532117777,Regular,cf67f95b7f469de26e29e0c46d6815995fe44a75c5089b289393fc159ba34139
f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed,1,1,1,1.92199035,1532117777,Regular,cf67f95b7f469de26e29e0c46d6815995fe44a75c5089b289393fc159ba34139
f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed,1,2,1,0.07959805,1532117777,Regular,c368bbb57f80ce6a522ac8ff93d285b29c5cfc3328a70ae85c5e2804d98092a4
f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed,1,3,1,1.92199035,1532117777,Regular,c368bbb57f80ce6a522ac8ff93d285b29c5cfc3328a70ae85c5e2804d98092a4
f337fe869e217a058dbf500963d2b81411ebeae9cb2775e0d5d5ed32c798b3ed,1,4,1,0.07959805,1532117777,Regular,02a531063fd67c8d68b211da3e0f8750dbbaf9a50dcc810f0f1804e3540709ea
