tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25,-1,152,1,33.95696241,1621164757,Regular,60337fb5168b337e06a9c90062131715e474b443628bc0aa72f453859e9911db
60337fb5168b337e06a9c90062131715e474b443628bc0aa72f453859e9911db,1,3,1,33.95696241,1598104081,Vote,5df712561323380b2b5af2090535dccccf6b2a38a4e5b77290fb95d3fc13ce25
39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39,-1,9,1,34.02009038,1596354410,Regular,24c0aba82210d8f6de52a8dd78cbff764870da3a6eed09c8025d747fdeb05ff0
b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d,-1,70,1,34.02009038,1595501841,Regular,24b9ec27587cd32586d96812982c03016cbe5ca4cf903f45e703992722548a3f
24b9ec27587cd32586d96812982c03016cbe5ca4cf903f45e703992722548a3f,1,3,1,34.02009038,1594093243,Vote,b52584c860cd0c4ee309df1bf36fd3b6d89bf5a19891bd2bcc3c749780e6101d
24c0aba82210d8f6de52a8dd78cbff764870da3a6eed09c8025d747fdeb05ff0,1,3,1,34.02009038,1594089236,Vote,39ec6a65d45f5f7f775171e191afa5417192aef9c2377873f261434abcc06c39
4ad2e2c28cb16d7d361c0ec925ff4132189444c02c714f14a5a74e31d1181884,-1,4,1,34.02009038,1593506822,Regular,0a2ba5d91a9cbcc3d601d337055bbfe81f414e77cae7c7bb8c11b489231987f5
3b74145e6403006cc64f14fd37f995d134c16e5219217b7c6d6c6695257bba2f,-1,3,1,34.05316924,1593506691,Regular,eb70056b4d590f9c61e169ab2ed51f74e193bf703700dcfbd2736faf37a39813
f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c,-1,15,1,34.02009038,1593506691,Regular,f0f705487c9f65fd89b68e53f83cfdbdf9980f4bd9afb401b72741b544764fb3
f0f705487c9f65fd89b68e53f83cfdbdf9980f4bd9afb401b72741b544764fb3,1,3,1,34.02009038,1593292742,Vote,f1f76308c80c2966902bc20ea4d24ff10c04794c527d9e2fae82f9f594a4c43c
0a2ba5d91a9cbcc3d601d337055bbfe81f414e77cae7c7bb8c11b489231987f5,1,3,1,34.02009038,1593079022,Vote,4ad2e2c28cb16d7d361c0ec925ff4132189444c02c714f14a5a74e31d1181884
eb70056b4d590f9c61e169ab2ed51f74e193bf703700dcfbd2736faf37a39813,1,3,1,34.05316924,1592791526,Vote,3b74145e6403006cc64f14fd37f995d134c16e5219217b7c6d6c6695257bba2f
1f3d2e17820d763e68437433a99e2c6c7d545a6bf08276c9f17fb7b57061041a,-1,0,1,0.0773261,1592718240,Ticket,096adf94bdad2945000de16c08f35f1938b42fad71cd91c6fb361dbac554fb5b
1f3d2e17820d763e68437433a99e2c6c7d545a6bf08276c9f17fb7b57061041a,-1,1,1,32.98140341,1592718240,Ticket,096adf94bdad2945000de16c08f35f1938b42fad71cd91c6fb361dbac554fb5b
2062be0d13fbb579cecf51b7d6a6792d6725aa01b345286236f12328210a1292,-1,1,1,32.98140341,1592718240,Ticket,096adf94bdad2945000de16c08f35f1938b42fad71cd91c6fb361dbac554fb5b
2062be0d13fbb579cecf51b7d6a6792d6725aa01b345286236f12328210a1292,-1,0,1,0.0773261,1592718240,Ticket,096adf94bdad2945000de16c08f35f1938b42fad71cd91c6fb361dbac554fb5b
2d0100fd318b7cd58ca46a43a629ec4279d1f0565e7d6ea4c6ac1b8b1a096d40,-1,0,1,0.0773261,1592718240,Ticket,096adf94bdad2945000de16c08f35f1938b42fad71cd91c6fb361dbac554fb5b
2d0100fd318b7cd58ca46a43a629ec4279d1f0565e7d6ea4c6ac1b8b1a096d40,-1,1,1,32.98140341,1592718240,Ticket,096adf94bdad2945000de16c08f35f1938b42fad71cd91c6fb361dbac554fb5b
