tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9823f4d41a3b9eb8be5168b7d41fb76aa4ea1e5772be464809cb86742118ff8,-1,2,1,179.28923716,1548832680,Regular,8df1ec293793043854520f4ce616c85a5e1311cd82cb2c0f748812fffa2094a5
8df1ec293793043854520f4ce616c85a5e1311cd82cb2c0f748812fffa2094a5,1,2,1,179.28923716,1548794655,Vote,a9823f4d41a3b9eb8be5168b7d41fb76aa4ea1e5772be464809cb86742118ff8
6a7eb45dd64ba6d0501808e8791835f352064bac96798102a876c6f979cf228b,-1,3,1,179.28923716,1547712292,Regular,4aa4ff12277056494527a9775f0a152f978b1fd6a7341e233b000adb06554a86
4aa4ff12277056494527a9775f0a152f978b1fd6a7341e233b000adb06554a86,1,2,1,179.28923716,1547676843,Vote,6a7eb45dd64ba6d0501808e8791835f352064bac96798102a876c6f979cf228b
d77d1a8b3bc5119853f00edd0322b2ad54b6a013669bdfdd93ed5a097d6b27c8,-1,1,1,179.28923716,1547212336,Regular,ab15bebb1b6f92030455d27bac5578fa3cfde4124deefb5c958e25f26a10c931
ab15bebb1b6f92030455d27bac5578fa3cfde4124deefb5c958e25f26a10c931,1,2,1,179.28923716,1547172432,Vote,d77d1a8b3bc5119853f00edd0322b2ad54b6a013669bdfdd93ed5a097d6b27c8
c17b1d863bf7ff3d18804c7d85b632247ddca6c80b24cf4ce94c41bfed3cbfe4,-1,5,1,179.28923716,1546959354,Regular,9eba6ba8c47bf4e74c3bfdc1cd67dd0fde8424d97b13fba229490d30ab7352b4
9eba6ba8c47bf4e74c3bfdc1cd67dd0fde8424d97b13fba229490d30ab7352b4,1,2,1,179.28923716,1546916930,Vote,c17b1d863bf7ff3d18804c7d85b632247ddca6c80b24cf4ce94c41bfed3cbfe4
65924dbe8f2830c3986a06fac6a20aec6b9e178489231f138f230ba69098a2b3,-1,4,1,179.28923716,1546664248,Regular,133bd3b5f15f51767760ebafc5098e2f2d07ecf53f867672bfaa4382e0b224b4
133bd3b5f15f51767760ebafc5098e2f2d07ecf53f867672bfaa4382e0b224b4,1,2,1,179.28923716,1546631479,Vote,65924dbe8f2830c3986a06fac6a20aec6b9e178489231f138f230ba69098a2b3
b2205fd34dde12d69ff11e4df193be5804ef99a83b6d9910766b2219e2dd0c2e,-1,0,1,179.34937151,1545646351,Regular,34e08d50e249b311bd27a3e3db3932a4c7bc42cee53cae2450ddf43b72558920
34e08d50e249b311bd27a3e3db3932a4c7bc42cee53cae2450ddf43b72558920,1,2,1,179.34937151,1545611474,Vote,b2205fd34dde12d69ff11e4df193be5804ef99a83b6d9910766b2219e2dd0c2e
ffd11944aad90c89024cfaa67eab660bfddd1a0db962aa94903efcaa0ce7497d,-1,19,1,37.02023287,1545436190,Regular,b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5
b468d11840a5a7493eb8ccc96de93d4cfeb7933d16f9b2f20c7a17ca6c20e2d5,1,20,1,37.02023287,1545412668,Regular,ffd11944aad90c89024cfaa67eab660bfddd1a0db962aa94903efcaa0ce7497d
