tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1125901076926da674c59284a43575a9733c05e100fb5355d8850397ce6ec52f,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
1125901076926da674c59284a43575a9733c05e100fb5355d8850397ce6ec52f,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
1ea5a47247735f58a45a8aa5cc7828c02c95fbfda058f7d427fe6932d6147021,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
1ea5a47247735f58a45a8aa5cc7828c02c95fbfda058f7d427fe6932d6147021,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
32e692f386237984b2879a4abb28cb7006c65ec5a0cc05a79cb9e7c0bb608f96,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
32e692f386237984b2879a4abb28cb7006c65ec5a0cc05a79cb9e7c0bb608f96,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
39d00542ce266a10a32e32c5b48da935cc5708fe7c0a3b3f64a902397021504f,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
39d00542ce266a10a32e32c5b48da935cc5708fe7c0a3b3f64a902397021504f,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
42cb439f267e8ddd36617674e0842c04a37ed2b2ffb8dff60f379ea9b7288ba1,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
42cb439f267e8ddd36617674e0842c04a37ed2b2ffb8dff60f379ea9b7288ba1,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
4d09060e770a1d087928e4f9c278f76014dd7ac93d0cbcbc63fd0cc5122b15e1,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
4d09060e770a1d087928e4f9c278f76014dd7ac93d0cbcbc63fd0cc5122b15e1,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
6cccdf8be5fc2a26a00d50027990e4fda0825e5daea5e7af181bba33da0c46ae,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
6cccdf8be5fc2a26a00d50027990e4fda0825e5daea5e7af181bba33da0c46ae,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
c4dff1935b255e25c29701382256f42453d0afd2b01f129fe50aaff13bed9445,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
c4dff1935b255e25c29701382256f42453d0afd2b01f129fe50aaff13bed9445,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
cbfb5f5f035e6265a3b5e3906e5011295370bed3ee765aeb5c7514604bcb4b24,-1,0,1,0.09411174,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
cbfb5f5f035e6265a3b5e3906e5011295370bed3ee765aeb5c7514604bcb4b24,-1,1,1,54.55370587,1577650466,Ticket,161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,1,1,54.55370587,1577650433,Regular,1125901076926da674c59284a43575a9733c05e100fb5355d8850397ce6ec52f
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,12,1,0.09411174,1577650433,Regular,39d00542ce266a10a32e32c5b48da935cc5708fe7c0a3b3f64a902397021504f
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,13,1,54.55370587,1577650433,Regular,39d00542ce266a10a32e32c5b48da935cc5708fe7c0a3b3f64a902397021504f
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,10,1,0.09411174,1577650433,Regular,4d09060e770a1d087928e4f9c278f76014dd7ac93d0cbcbc63fd0cc5122b15e1
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,11,1,54.55370587,1577650433,Regular,4d09060e770a1d087928e4f9c278f76014dd7ac93d0cbcbc63fd0cc5122b15e1
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,6,1,0.09411174,1577650433,Regular,c4dff1935b255e25c29701382256f42453d0afd2b01f129fe50aaff13bed9445
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,7,1,54.55370587,1577650433,Regular,c4dff1935b255e25c29701382256f42453d0afd2b01f129fe50aaff13bed9445
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,16,1,0.09411174,1577650433,Regular,32e692f386237984b2879a4abb28cb7006c65ec5a0cc05a79cb9e7c0bb608f96
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,17,1,54.55370587,1577650433,Regular,32e692f386237984b2879a4abb28cb7006c65ec5a0cc05a79cb9e7c0bb608f96
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,14,1,0.09411174,1577650433,Regular,cbfb5f5f035e6265a3b5e3906e5011295370bed3ee765aeb5c7514604bcb4b24
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,15,1,54.55370587,1577650433,Regular,cbfb5f5f035e6265a3b5e3906e5011295370bed3ee765aeb5c7514604bcb4b24
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,8,1,0.09411174,1577650433,Regular,1ea5a47247735f58a45a8aa5cc7828c02c95fbfda058f7d427fe6932d6147021
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,9,1,54.55370587,1577650433,Regular,1ea5a47247735f58a45a8aa5cc7828c02c95fbfda058f7d427fe6932d6147021
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,4,1,0.09411174,1577650433,Regular,6cccdf8be5fc2a26a00d50027990e4fda0825e5daea5e7af181bba33da0c46ae
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,5,1,54.55370587,1577650433,Regular,6cccdf8be5fc2a26a00d50027990e4fda0825e5daea5e7af181bba33da0c46ae
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,2,1,0.09411174,1577650433,Regular,42cb439f267e8ddd36617674e0842c04a37ed2b2ffb8dff60f379ea9b7288ba1
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,3,1,54.55370587,1577650433,Regular,42cb439f267e8ddd36617674e0842c04a37ed2b2ffb8dff60f379ea9b7288ba1
161b766115f2cf0f58377130a416bc042fa5dbd94f4edaa67a8251c55bc47041,1,0,1,0.09411174,1577650433,Regular,1125901076926da674c59284a43575a9733c05e100fb5355d8850397ce6ec52f
