tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,200,1,114.01778612,1563753783,Regular,b4db53428c8ffbe21aa97ab90e3d59c6b1c36f71af73838a69d0054ca764f5ce
b4db53428c8ffbe21aa97ab90e3d59c6b1c36f71af73838a69d0054ca764f5ce,1,3,1,114.01778612,1550262705,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39,-1,47,1,114.01778612,1549433919,Regular,b9e56281f914fcd4e288551e20067ed7de1d3a3a04aa551b201d18e90783567c
b9e56281f914fcd4e288551e20067ed7de1d3a3a04aa551b201d18e90783567c,1,3,1,114.01778612,1549342770,Vote,e67e9423740624423f0055ad0239ee91a2b0808aa02fe5ba3bcf0ccee0623a39
4b3b369f2b67a201b18dbf6c92532d066b5dc65edbff5eb74be86f0929f20748,-1,3,1,114.01778612,1549268025,Regular,0f716000d1d6855c59c4d34e8dcc3944ece807b294bd47abd8e2a1490787c8ef
0f716000d1d6855c59c4d34e8dcc3944ece807b294bd47abd8e2a1490787c8ef,1,3,1,114.01778612,1549225895,Vote,4b3b369f2b67a201b18dbf6c92532d066b5dc65edbff5eb74be86f0929f20748
f4ae44205847500ea88bb286ae644f5f9a3a0d068f0708e23319e724219a6a70,-1,2,1,114.01778612,1548991413,Regular,6cb96823ea366749f956346ccde0467d4586bcb78c071e0059dac29584cf81aa
6cb96823ea366749f956346ccde0467d4586bcb78c071e0059dac29584cf81aa,1,3,1,114.01778612,1548941474,Vote,f4ae44205847500ea88bb286ae644f5f9a3a0d068f0708e23319e724219a6a70
389490353674a7bfac7baa236274ba6fd5d74f343457be489cba8aed66890353,-1,1,1,49.86318295,1548664607,Regular,920ece35c2abd45e00bdade8134144883fc39ba3a09f36dcf0278b93841b7c9c
920ece35c2abd45e00bdade8134144883fc39ba3a09f36dcf0278b93841b7c9c,1,2,1,49.86318295,1548663476,Regular,389490353674a7bfac7baa236274ba6fd5d74f343457be489cba8aed66890353
