tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e99b3922ba876fb2ebf68e0352b540bdd466de1d1d81e8242f2abe40db20f38d,-1,1,1,295.48395981,1559678091,Vote,fd12d507657c8fab8485d03037fb1cb1f07fb7bd1a4e434028c7daeac7a25c04
dfe066788ebe08a2c4709dec3424e973efbc7502080581970ec9b858e4e99613,-1,1,1,295.48395981,1559555010,Vote,632a61fb4506cb32292cd751659e4090f008b6a44520c65db78d28e10d4667a4
249011fe39f28e9ef22c29c8c5ded698c8721aa70a1cee65e6abc599dee130d7,-1,1,1,295.48395981,1559191059,Vote,88d5a8970e43078ad47c331de91b0a20b4fa444ed502992f797e51421eedf143
018bd6398d19c3fc29ccbfb6d9615493b6d78e042ae7bd61e7819eb42fe7f2fd,-1,1,1,295.48395981,1559166995,Vote,69b1503fa17fd38ecfa19d604f3cfc0372df1b7c9ad4bcdfca66ffba4c4d30c9
d2ec1b314e480db54c135275908af71e430a2a56fbf7e4fcea46c594e2f044e7,-1,1,1,295.48395981,1558931975,Vote,e69183d1c253b13de02e9e1a263eae291b09a256920d439d8e739ea37fa25100
38d45d27d1f79baf1eb9f4f91113b5ef1038a5d2d5747424f59c9f9a286e8b96,-1,1,1,295.48395981,1558912120,Vote,eff1d8c7bd84dc21caa946bb836ac44cd98ac5b4ca2ed5b8d2786c4686f66991
192ac62758f0b8cf3bbde738a3ecc39934289571274ebf9d2781acdcbb33761e,-1,1,1,295.48395981,1558718693,Vote,ea61aeae6997eae0516e9b9ec45c42597ccaa14c3db5fb833e156d998879b8a6
f7d617cfc6cfc253d09fe31ea80c478d1cc2558315d8a6be2ffb084ae4b856eb,-1,1,1,295.48395981,1558650854,Vote,5fe621762f6134d23d6c6e44614a1aecf0a685d32f6f4fda9cf5a736a762af30
5bea651e7e150686bc32bc4cb2383351669055dd8393a3ca7e9aaa64e0c61a31,-1,1,1,295.48395981,1558601047,Vote,6fabebb3ef92f8ff7f672b846c32c6f26f1c3bf4555771fb30763b3a2fa87476
84acd2cfdf908fdbe2f34b3759a46e435cb04506ebe0ab23d7dbed65acf07117,-1,1,1,295.48395981,1558577996,Vote,13e19f22c7ee6d8e9e59a8a4cfe9b7c4b7938dec8a56cb9d77cc7e3b35c8313d
1c30229ba604ead95fccc091bd90df1a65dfeb510eac5b816858a3ea2bd70ce4,-1,1,1,295.48395981,1558533913,Vote,4ad9db5aeb0889f67b0a1b7118de7c35f1842a168bcfc01eea7141af4bdd98c0
13e19f22c7ee6d8e9e59a8a4cfe9b7c4b7938dec8a56cb9d77cc7e3b35c8313d,1,0,1,295.48395981,1558437699,Ticket,84acd2cfdf908fdbe2f34b3759a46e435cb04506ebe0ab23d7dbed65acf07117
4ad9db5aeb0889f67b0a1b7118de7c35f1842a168bcfc01eea7141af4bdd98c0,1,0,1,295.48395981,1558437699,Ticket,1c30229ba604ead95fccc091bd90df1a65dfeb510eac5b816858a3ea2bd70ce4
5fe621762f6134d23d6c6e44614a1aecf0a685d32f6f4fda9cf5a736a762af30,1,0,1,295.48395981,1558437699,Ticket,f7d617cfc6cfc253d09fe31ea80c478d1cc2558315d8a6be2ffb084ae4b856eb
632a61fb4506cb32292cd751659e4090f008b6a44520c65db78d28e10d4667a4,1,0,1,295.48395981,1558437699,Ticket,dfe066788ebe08a2c4709dec3424e973efbc7502080581970ec9b858e4e99613
69b1503fa17fd38ecfa19d604f3cfc0372df1b7c9ad4bcdfca66ffba4c4d30c9,1,0,1,295.48395981,1558437699,Ticket,018bd6398d19c3fc29ccbfb6d9615493b6d78e042ae7bd61e7819eb42fe7f2fd
6fabebb3ef92f8ff7f672b846c32c6f26f1c3bf4555771fb30763b3a2fa87476,1,0,1,295.48395981,1558437699,Ticket,5bea651e7e150686bc32bc4cb2383351669055dd8393a3ca7e9aaa64e0c61a31
88d5a8970e43078ad47c331de91b0a20b4fa444ed502992f797e51421eedf143,1,0,1,295.48395981,1558437699,Ticket,249011fe39f28e9ef22c29c8c5ded698c8721aa70a1cee65e6abc599dee130d7
e69183d1c253b13de02e9e1a263eae291b09a256920d439d8e739ea37fa25100,1,0,1,295.48395981,1558437699,Ticket,d2ec1b314e480db54c135275908af71e430a2a56fbf7e4fcea46c594e2f044e7
ea61aeae6997eae0516e9b9ec45c42597ccaa14c3db5fb833e156d998879b8a6,1,0,1,295.48395981,1558437699,Ticket,192ac62758f0b8cf3bbde738a3ecc39934289571274ebf9d2781acdcbb33761e
eff1d8c7bd84dc21caa946bb836ac44cd98ac5b4ca2ed5b8d2786c4686f66991,1,0,1,295.48395981,1558437699,Ticket,38d45d27d1f79baf1eb9f4f91113b5ef1038a5d2d5747424f59c9f9a286e8b96
fd12d507657c8fab8485d03037fb1cb1f07fb7bd1a4e434028c7daeac7a25c04,1,0,1,295.48395981,1558437699,Ticket,e99b3922ba876fb2ebf68e0352b540bdd466de1d1d81e8242f2abe40db20f38d
