tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1e9a655e01a3cbfaee54084cfe256e8c376818df4ef39bd76879dff77f38d3,-1,1,1,80.40469021,1632487799,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
cc1e9a655e01a3cbfaee54084cfe256e8c376818df4ef39bd76879dff77f38d3,-1,0,1,0.04649265,1632487799,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
0ea382609c21504223913da724207dd7b8ba0afc64ebbf9ee84b3ee5f6d22d95,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
0ea382609c21504223913da724207dd7b8ba0afc64ebbf9ee84b3ee5f6d22d95,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
0f620c9f6449ce91d95e4e622c62b5a7734de6ca24941fdbf4f2e293328411f8,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
0f620c9f6449ce91d95e4e622c62b5a7734de6ca24941fdbf4f2e293328411f8,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
0f6b182e87df3a3d1f832f082c70dbb8ebc208b3ba258e9fea1ba93e68b77680,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
0f6b182e87df3a3d1f832f082c70dbb8ebc208b3ba258e9fea1ba93e68b77680,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
24dba290327ec223c22237013fbad6aa6635244e9c0c334342ce83b40f545ac4,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
24dba290327ec223c22237013fbad6aa6635244e9c0c334342ce83b40f545ac4,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
2ad78c472efa9b93c88d2baa3b4200abfdb8891d2c84a5cb62988511545dc671,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
2ad78c472efa9b93c88d2baa3b4200abfdb8891d2c84a5cb62988511545dc671,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
33f6e89ee86a1ac759873a5d2d104e4a0378bc12386cac8016dc93577610785c,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
33f6e89ee86a1ac759873a5d2d104e4a0378bc12386cac8016dc93577610785c,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
3a9072838797bbd4a9538f2f8a427011e98c1cbee5c90d39d263df6b9081f8c0,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
3a9072838797bbd4a9538f2f8a427011e98c1cbee5c90d39d263df6b9081f8c0,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
60515becb3322d55ff45f9c5edde3350a75dfc3d1ff779d91dc1d2bf48c93a10,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
60515becb3322d55ff45f9c5edde3350a75dfc3d1ff779d91dc1d2bf48c93a10,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
69c2e67e3c68579066ee215334ffc6820ba54ad110c80b5fb9884e4aceeed32b,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
69c2e67e3c68579066ee215334ffc6820ba54ad110c80b5fb9884e4aceeed32b,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
7a81bf4893b44340c33320748e31886c15cc9d247aee1ce140d7941974cec63f,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
7a81bf4893b44340c33320748e31886c15cc9d247aee1ce140d7941974cec63f,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
82481dc2d8033db146ff25839a4fd01048896a327e912ded5504138877907e18,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
82481dc2d8033db146ff25839a4fd01048896a327e912ded5504138877907e18,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
861c9b6dfa2d1016caf26000eafc954c93ad89877b8828ba3c4dc989e11214bb,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
861c9b6dfa2d1016caf26000eafc954c93ad89877b8828ba3c4dc989e11214bb,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
894dc96c17f6392324c5aa8a4ffaa49ddc2a15a7b33020541c0a59f8d1691ab7,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
894dc96c17f6392324c5aa8a4ffaa49ddc2a15a7b33020541c0a59f8d1691ab7,-1,0,1,0.04649265,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
909fb09073f8754daccdac1710c20db2a11decfd957513d1967cfd6ac4bfb746,-1,1,1,80.40469021,1632487111,Ticket,fec392902fbb4a413623b285e675b3d94bb45f53bb79b87bb29808086c3e7b54
