tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9a161c4435fddab2d43ca5281b7fce09637f61a2554b1764fc6fc0320cea86c,-1,0,1,294.24138671,1566327701,Revocation,23aa8cd5392a1532871d31d0bd6339ab228bece9dc71e26a1276e1c2c0e13711
e29a096579285a8833148d71c7a47246b28dbe391bbdc2cd1f83ad1af4bc1331,-1,1,1,294.24138671,1560111798,Vote,d0ea9b60467c2a97a67c8b6729a08b962182afd82fdd960244337a42a393cf6c
e923a5c6a46ea3c230d38408f022476f48a7ebf99d8d4a28d30076c2d6a9036e,-1,1,1,294.24138671,1560057415,Vote,cb94212288d1f4eb7f1ab4c49d33a98db44b624e5ee539cb8c09a03eb468d2a4
9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162,-1,10,1,295.85665694,1559890201,Regular,d0dceea8548c61335bd3223f5315fc9763552079ede3ea70e03040056dba3716
d0dceea8548c61335bd3223f5315fc9763552079ede3ea70e03040056dba3716,1,2,1,295.85665694,1559591915,Vote,9abe7b9f117d4d7dfeaaaf82660b779cd85a44a3c8560eebe1be0f42db3c5162
ed36e74fb549a5a5c21412384e8c38b299366e49abe4ae6ae721bd991de92b70,-1,1,1,294.24138671,1559057159,Vote,b600f0fe8824b796091a44d2033eb96fe1281c3b0ac6266baf58ea020252d6a6
2a9585fcf8b6a13bddde6d08c108b3df00e7fb41b5b54b262ed594ddf5539657,-1,1,1,294.24138671,1558875621,Vote,ce3d4db3b694a8173a3269928085a3799b6042bca8c223e8b28a6d8efe39e619
4acd50cdbffff99c92882959079873e437b8e52ff7034785e98b16b264a52987,-1,13,1,295.90807099,1558404353,Regular,0177e3fcc013ee9c7feeccf2588a2ff6c862cb98e69044719a2e33ac5710b691
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,-1,6,1,295.90807099,1558383181,Regular,0f46836144522cc439cdefd9a8a79bfdd816b4e4a6df7cc23fb1915a561d383f
0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc,-1,24,1,295.90807099,1558373852,Regular,1e4057da157235f37011f4b25a9a5c570bf55f79d10907a69a09877d33e1dd14
1e4057da157235f37011f4b25a9a5c570bf55f79d10907a69a09877d33e1dd14,1,2,1,295.90807099,1558294082,Vote,0d3d101b231fd78d3de547c1aec16702de259c5a10a65c1161bee32e4fec4dfc
