tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7f0450cebb8a366c16e289a63fd805f86d5d06edd0ebe1d9a20c501fd0c350,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
0a7f0450cebb8a366c16e289a63fd805f86d5d06edd0ebe1d9a20c501fd0c350,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
217c0c471eb44191aeaedead929a9ee6e04b654d782dcd193665d22c15f6c1fb,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
217c0c471eb44191aeaedead929a9ee6e04b654d782dcd193665d22c15f6c1fb,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
260e5492025c3698f0798db84813c815e5f0fa51940eeabf326ad77542493c1c,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
260e5492025c3698f0798db84813c815e5f0fa51940eeabf326ad77542493c1c,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
347b20ed03d75b70670e94a8fc59e9938e2809fbf0aa3b9f853de7b92c80430b,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
347b20ed03d75b70670e94a8fc59e9938e2809fbf0aa3b9f853de7b92c80430b,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
6917e0d915b6aba8700cb8a74f2f0ea85fb796db473c33780da5778bc4f990c9,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
6917e0d915b6aba8700cb8a74f2f0ea85fb796db473c33780da5778bc4f990c9,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
8237701e083b3e54181414070ec4b6279e736bdd013c73d5039ca6b850ce83f5,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
8237701e083b3e54181414070ec4b6279e736bdd013c73d5039ca6b850ce83f5,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
846142de86d51e2e0071af17664faad561726f9d510dce87ab1df0793599fa76,-1,0,1,0.10500895,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
846142de86d51e2e0071af17664faad561726f9d510dce87ab1df0793599fa76,-1,1,1,180.76130518,1569867491,Ticket,e34ed06e9febe8d6649f1a92a1fd025bdf354032f914a1d1569df83b382c02a6
