tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09544f3aab1dedc9f5381a71a45d1d3b852e3da1a856995a7c8f5714140ea475,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
09544f3aab1dedc9f5381a71a45d1d3b852e3da1a856995a7c8f5714140ea475,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
16aeaed9a09a64f176800139a9642642a74907217d9d7ff97de4fc60a7c659c6,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
16aeaed9a09a64f176800139a9642642a74907217d9d7ff97de4fc60a7c659c6,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
25a1524106ca3a25d8d9cc04b808a162ba09fe99f0cc1216acf302e3cc958b4a,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
25a1524106ca3a25d8d9cc04b808a162ba09fe99f0cc1216acf302e3cc958b4a,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
3562ad6554d82bf9b0c37bfe007b51030945be76d08e372a32c8527cb1d2eddd,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
3562ad6554d82bf9b0c37bfe007b51030945be76d08e372a32c8527cb1d2eddd,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
3a173a199f7d740eabd3ceb493fda360024a55f734fce9f7859751a9d87c57b9,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
3a173a199f7d740eabd3ceb493fda360024a55f734fce9f7859751a9d87c57b9,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
446289b92edc45553eb66393b5699add741853b2aeb9877887b3b4998fa310f3,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
446289b92edc45553eb66393b5699add741853b2aeb9877887b3b4998fa310f3,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
4f9221dfc7b13dddc2b296f945080e591348265a15aa887d91f7d94e7bc42580,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
4f9221dfc7b13dddc2b296f945080e591348265a15aa887d91f7d94e7bc42580,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
5f9d44c674a48f77cde042e43018584c5944ffce9b390452c080c5545f1bbdf3,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
5f9d44c674a48f77cde042e43018584c5944ffce9b390452c080c5545f1bbdf3,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
61570bc882ca44ee2d797cf930765dece600d3285a7d7b26cd04cde715932977,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
61570bc882ca44ee2d797cf930765dece600d3285a7d7b26cd04cde715932977,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
75e5a51a72cf556f381c4a32a8ebd71f7f5101b25b05e79a441e7ab8d3579ff0,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
75e5a51a72cf556f381c4a32a8ebd71f7f5101b25b05e79a441e7ab8d3579ff0,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
82716d05a5c6a80115b16b8b072714bf88213214ffe6c72f53ba1efb3eab4791,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
82716d05a5c6a80115b16b8b072714bf88213214ffe6c72f53ba1efb3eab4791,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
9d6c3ed065c9e11e2f8a8bf5bca835bf688de82be200c8eb3a3b52d557346fdb,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
9d6c3ed065c9e11e2f8a8bf5bca835bf688de82be200c8eb3a3b52d557346fdb,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
aec2435f410b41b6a341fb0a03cb730a8b704a5af3d426efea399b32e56cea5b,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
aec2435f410b41b6a341fb0a03cb730a8b704a5af3d426efea399b32e56cea5b,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b6164b3080addf3123ebc119944946ff245e4a25991f60e79a60755f76ed4a57,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b6164b3080addf3123ebc119944946ff245e4a25991f60e79a60755f76ed4a57,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
c53811785c46ecddb3aa10b42fa4a8ca22803a4fc1ab9ab80e9edf416fea4b6c,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
c53811785c46ecddb3aa10b42fa4a8ca22803a4fc1ab9ab80e9edf416fea4b6c,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
d826697aaf068aa54ba66b6d06015c7136268371367296e4ceba1ec4044dec27,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
d826697aaf068aa54ba66b6d06015c7136268371367296e4ceba1ec4044dec27,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
da01342602dbc1b7b699bb8a2f52e908adc9801c0cd0bf7da0b04572599df967,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
da01342602dbc1b7b699bb8a2f52e908adc9801c0cd0bf7da0b04572599df967,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
dcd07935f5bb183536152479005117e113dc609f41c35303ca76a04af9148fc3,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
dcd07935f5bb183536152479005117e113dc609f41c35303ca76a04af9148fc3,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
e15673118ab2e67b84ce7b53f7f88b7f8138575da57d184da01bbd11df9e9888,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
e15673118ab2e67b84ce7b53f7f88b7f8138575da57d184da01bbd11df9e9888,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
ff11ea01c66d1c97ba592e8148b7048414ebba1a623eca33e896b66489a03d78,-1,0,1,0.08362232,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
ff11ea01c66d1c97ba592e8148b7048414ebba1a623eca33e896b66489a03d78,-1,1,1,66.83982697,1586531328,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
0887f5894de69a81b4b5d00b91c08fc317c69a8cad19d31e5b00b81d5346147a,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
0887f5894de69a81b4b5d00b91c08fc317c69a8cad19d31e5b00b81d5346147a,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
17157f92f739eda0d2f1b714feaba15452e7286d43b8d313fa0447526f95c413,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
17157f92f739eda0d2f1b714feaba15452e7286d43b8d313fa0447526f95c413,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
34b475ea5f610fd6479df5355acb2a4f6cd68ad5eda2a1efc152989434a545c0,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
34b475ea5f610fd6479df5355acb2a4f6cd68ad5eda2a1efc152989434a545c0,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
3702c4f75cf856733061a248ffa1dff49c38eb156d731f627a5f3e4beaad068d,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
3702c4f75cf856733061a248ffa1dff49c38eb156d731f627a5f3e4beaad068d,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
517da25948b92d059eb1ecf943b7c9328e40bacd19d3bafdd4d64f26b524af1d,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
517da25948b92d059eb1ecf943b7c9328e40bacd19d3bafdd4d64f26b524af1d,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
63929beca1097acc2d9e0b686726f58f4c57e0e94d8f68fe21a9f6267d3bcc1f,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
63929beca1097acc2d9e0b686726f58f4c57e0e94d8f68fe21a9f6267d3bcc1f,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
687e95d0ac8b5a2dc47d10f94feb828433fdc5c2b7f9e9b0f92610aefc1b6d3a,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
687e95d0ac8b5a2dc47d10f94feb828433fdc5c2b7f9e9b0f92610aefc1b6d3a,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
802da7c380f14ac37c85aecc1dbe848f8eaaaca2b12dd137d78633483d38a91b,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
802da7c380f14ac37c85aecc1dbe848f8eaaaca2b12dd137d78633483d38a91b,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
973e7fa968a8df89175548955c8da6d824dd6c18d069af4fb54f26ab4aaeb8ec,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
973e7fa968a8df89175548955c8da6d824dd6c18d069af4fb54f26ab4aaeb8ec,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
ad92c634a4de471f93dd60d504f2b4d5068431dfad3d2c9f573ff50e82fde94a,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
ad92c634a4de471f93dd60d504f2b4d5068431dfad3d2c9f573ff50e82fde94a,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b1a0f8c6a91935284263fda700971f88a2e6efd429b48bc639e117ab7a49a8dc,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b1a0f8c6a91935284263fda700971f88a2e6efd429b48bc639e117ab7a49a8dc,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b3af19a60e66b155427888e1f18dc86c8b2c64d1045a5022c1805ad9b90963fb,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b3af19a60e66b155427888e1f18dc86c8b2c64d1045a5022c1805ad9b90963fb,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b46fad38e9a513f02e1e3bb4c5ab9fb67a83014c9f92e20abe5e902bfa201a86,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
b46fad38e9a513f02e1e3bb4c5ab9fb67a83014c9f92e20abe5e902bfa201a86,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
bdbfc017738739beddf72c9c0fb9df68116a5ca56c49f5de4719cb70caa94848,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
bdbfc017738739beddf72c9c0fb9df68116a5ca56c49f5de4719cb70caa94848,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
c59704250999af0ce4e92026b80daa8aa901b48424eec1f377845314ba296927,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
c59704250999af0ce4e92026b80daa8aa901b48424eec1f377845314ba296927,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
c7a42edd8064c3f55b2c6d519ff55324f954c16dc74b33b096003166f54dc94e,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
c7a42edd8064c3f55b2c6d519ff55324f954c16dc74b33b096003166f54dc94e,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
dc516f0e70bec0e5997ec727e3b661edf76acde3b13709bc179132171d7c56ab,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
dc516f0e70bec0e5997ec727e3b661edf76acde3b13709bc179132171d7c56ab,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
e206214c86eb81414ccfb37d069469116aac2026ce0182112ca03a48c4ea6c70,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
e206214c86eb81414ccfb37d069469116aac2026ce0182112ca03a48c4ea6c70,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
ee77c1059af1dbf8a0b1581bd3e3fd5164b6a4879a9907f0d9b4859e63969ded,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
ee77c1059af1dbf8a0b1581bd3e3fd5164b6a4879a9907f0d9b4859e63969ded,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
f3d15bdc26cc77beb13a3e98f24877405982c726a386b294ae7f6fbcc39d46cc,-1,1,1,66.83982697,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
f3d15bdc26cc77beb13a3e98f24877405982c726a386b294ae7f6fbcc39d46cc,-1,0,1,0.08362232,1586531263,Ticket,8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,21,1,66.83982697,1586531119,Regular,d826697aaf068aa54ba66b6d06015c7136268371367296e4ceba1ec4044dec27
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,70,1,0.08362232,1586531119,Regular,517da25948b92d059eb1ecf943b7c9328e40bacd19d3bafdd4d64f26b524af1d
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,71,1,66.83982697,1586531119,Regular,517da25948b92d059eb1ecf943b7c9328e40bacd19d3bafdd4d64f26b524af1d
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,78,1,0.08362232,1586531119,Regular,b3af19a60e66b155427888e1f18dc86c8b2c64d1045a5022c1805ad9b90963fb
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,79,1,66.83982697,1586531119,Regular,b3af19a60e66b155427888e1f18dc86c8b2c64d1045a5022c1805ad9b90963fb
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,64,1,0.08362232,1586531119,Regular,dc516f0e70bec0e5997ec727e3b661edf76acde3b13709bc179132171d7c56ab
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,65,1,66.83982697,1586531119,Regular,dc516f0e70bec0e5997ec727e3b661edf76acde3b13709bc179132171d7c56ab
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,24,1,0.08362232,1586531119,Regular,802da7c380f14ac37c85aecc1dbe848f8eaaaca2b12dd137d78633483d38a91b
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,25,1,66.83982697,1586531119,Regular,802da7c380f14ac37c85aecc1dbe848f8eaaaca2b12dd137d78633483d38a91b
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,68,1,0.08362232,1586531119,Regular,e206214c86eb81414ccfb37d069469116aac2026ce0182112ca03a48c4ea6c70
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,69,1,66.83982697,1586531119,Regular,e206214c86eb81414ccfb37d069469116aac2026ce0182112ca03a48c4ea6c70
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,54,1,0.08362232,1586531119,Regular,0887f5894de69a81b4b5d00b91c08fc317c69a8cad19d31e5b00b81d5346147a
8be7e6ed8be0763a3880a2d5446063aefda3b3112cbdd6b0ed6d7d91485dc1d3,1,55,1,66.83982697,1586531119,Regular,0887f5894de69a81b4b5d00b91c08fc317c69a8cad19d31e5b00b81d5346147a
