tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c,-1,4,1,15.26497994,1606545343,Regular,c8a8d82177003c13a123accd6738fa89f8af40708de081011348bab61296d5ac
c8a8d82177003c13a123accd6738fa89f8af40708de081011348bab61296d5ac,1,3,1,15.26497994,1606402235,Vote,9d377bf7eca8720950ad8a90e3d128ac616d98f88d121ce06ca95126976c0d2c
d58b588cfde701b3e30477d499fbe63951ac282930634e290cd1b4534288c94d,-1,3,1,15.32231522,1602786059,Regular,95031737a2f3d73e0af899908d4efaa165353029cfb2e852221f2b4b22491c7d
95031737a2f3d73e0af899908d4efaa165353029cfb2e852221f2b4b22491c7d,1,3,1,15.32231522,1602748624,Vote,d58b588cfde701b3e30477d499fbe63951ac282930634e290cd1b4534288c94d
a8a643aa13a414229df55e6e359b03a099d8446d4f2194684f8495997cc21872,-1,5,1,15.32231521,1602681860,Regular,44a1471f140ec0c8119057f2745cbaf548445059ce432d844d4daa22812928be
44a1471f140ec0c8119057f2745cbaf548445059ce432d844d4daa22812928be,1,3,1,15.32231521,1602642267,Vote,a8a643aa13a414229df55e6e359b03a099d8446d4f2194684f8495997cc21872
68a292d46290b43411a6ef5eda97c5f9c87b2cb698064c3854e2d970803d2270,-1,12,1,15.32231522,1602631989,Regular,5a1f30cd77aef3132ee2df81f8464b7aae01c9a5b3707e775123d589d16150fc
e251ed31dbace82a160597f7b562d4ad807adb970859521f8a6a9dfea1b7bab8,-1,1,1,15.32231521,1602603255,Regular,7291bc30e35cd13783a8fa7219bec4aa294eee2925b5079260efe5939832d64b
5a1f30cd77aef3132ee2df81f8464b7aae01c9a5b3707e775123d589d16150fc,1,3,1,15.32231522,1602592927,Vote,68a292d46290b43411a6ef5eda97c5f9c87b2cb698064c3854e2d970803d2270
7291bc30e35cd13783a8fa7219bec4aa294eee2925b5079260efe5939832d64b,1,3,1,15.32231521,1602562480,Vote,e251ed31dbace82a160597f7b562d4ad807adb970859521f8a6a9dfea1b7bab8
89f884b94992088235d83aa796ead31102e918c43bfe002f76b5aaa9944dc718,-1,0,1,16.91862322,1602172389,Regular,f97dcafcc15f026ff46aaf44fcc0c86fe99b3967d465574be30b0de924eeb716
f97dcafcc15f026ff46aaf44fcc0c86fe99b3967d465574be30b0de924eeb716,1,16,1,16.91862322,1602172103,Regular,89f884b94992088235d83aa796ead31102e918c43bfe002f76b5aaa9944dc718
