tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df,-1,17,1,216.74653451,1558383181,Regular,8a4093067255564823621ba7105c44df51056761afb3379f1212890b7ac0933f
8a4093067255564823621ba7105c44df51056761afb3379f1212890b7ac0933f,1,2,1,216.74653451,1558332898,Vote,c8d50db9916db75a57e2ce83a90068c30b9ef4b7a1314a6ccf4c0d5451f5d7df
200783d5d7425f6ac58974436ff6ddd21fd0b0c51c89cf4ea5c8eccc9512c048,-1,21,1,216.79958507,1555935821,Regular,f1a50ee8224283374716fff83e73c1d05dba848ad28e597beb3e62ac45416dd5
20aec248834ed73299609b8c8749495639991cc1fb136bf786556162c08312c9,-1,11,1,216.79958507,1555919952,Regular,6f402fcc25ce00587dfb71d6964a101b5dbb3b2804402d81a61f40fbfdbecc94
6f402fcc25ce00587dfb71d6964a101b5dbb3b2804402d81a61f40fbfdbecc94,1,2,1,216.79958507,1555746143,Vote,20aec248834ed73299609b8c8749495639991cc1fb136bf786556162c08312c9
f1a50ee8224283374716fff83e73c1d05dba848ad28e597beb3e62ac45416dd5,1,2,1,216.79958507,1555204588,Vote,200783d5d7425f6ac58974436ff6ddd21fd0b0c51c89cf4ea5c8eccc9512c048
64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5,-1,0,1,216.79958507,1554891069,Regular,2c02a951f6cb97ce9307ec69d699559c17ac206097fe9256fe51d84142fef8b1
2c02a951f6cb97ce9307ec69d699559c17ac206097fe9256fe51d84142fef8b1,1,2,1,216.79958507,1554849663,Vote,64e3aac7f0d32606fb9fcfb94e57d93b52a456eac5e7858c87947f6559f9b1c5
200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585,-1,0,1,216.79958507,1554518919,Regular,903ddb5b466bc3a7eb67603122064ec0cbe170a7bf704a4d506ff17788cd1a42
903ddb5b466bc3a7eb67603122064ec0cbe170a7bf704a4d506ff17788cd1a42,1,2,1,216.79958507,1554485359,Vote,200d4c9b0e56efbf6fc879c00d0611da5ea61492d7d1832b5c725b29f62d1585
2cc2a56cef15dfd6d9ce126a808ce3da3a2056f9db8af1f2b6246749ed315f73,-1,1,1,216.79958507,1554357774,Regular,a06dfe638c031439767f25e36796cdcdb65add956bad45fd3b7a14b19a31a830
