tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4,-1,74,1,36.85163864,1597421826,Regular,caf6f60dd02b6a15f430ef4fbda5c6cb1a1d672cb7b4b6e6f956000acb5b76c3
caf6f60dd02b6a15f430ef4fbda5c6cb1a1d672cb7b4b6e6f956000acb5b76c3,1,2,1,36.85163864,1575312878,Vote,96ef128250b14f9fa6b4b441f9504126b09dfd343380e1f073d843c5f2ffcdb4
4e84bc961625c82319fcb29f5986c03c77e4aa24de5ab06ac85a4d087e8a2f3e,-1,23,1,36.85163864,1574100808,Regular,59aeca7d350db487539184a33b2e06827d16fb6874369611c7b4fac878ebfc75
59aeca7d350db487539184a33b2e06827d16fb6874369611c7b4fac878ebfc75,1,2,1,36.85163864,1574034871,Vote,4e84bc961625c82319fcb29f5986c03c77e4aa24de5ab06ac85a4d087e8a2f3e
cbb0ad07e0488ef7905f5519e19adb72c292c7de6d925f634be14cc7e3b94d31,-1,2,1,36.89424093,1572942231,Regular,9a50776630e3406c0710c38607245905143d62c73be8fb03ce4bc3de19a3523b
9a50776630e3406c0710c38607245905143d62c73be8fb03ce4bc3de19a3523b,1,2,1,36.89424093,1572898091,Vote,cbb0ad07e0488ef7905f5519e19adb72c292c7de6d925f634be14cc7e3b94d31
08a2dc6afd6c2a60702c2af955aef16c3b04992ff03333ae7b1b87081618ff1c,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
0f497ebdcafb71a4f9ce8427b5d7430106b20136f7019631cecc506ce456e6a9,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
10e90ec669163c06acd4b83426c6fec71c8f36e8c66823b91f4c1a0dd5d46723,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
24381fcfef3763bee62f802ed987df260724c7e050039b5bef2fa2ae61cb1040,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
58b5937914a026ed60b138be2b22ea4c9e796e343c9438025a4a8652fffc04f5,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
6cfb9ca89bd801a43b05d70c62f8fa0178012884df27666c3a6495e851029701,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
942e3ea45bac5472aa487f70ef8ec396459ef2aaa0cb3d87601732026355fa48,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
a1a75617bd0c0921a8e11cfa0389013c8944690e47a473b0b2795b89acbcbe9f,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
b04764a9fa7a6f2b7112ceb149a4f7cd33f08b71a8d8477d0b9489f16a84dea3,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
c06a86e9a792655b991e59c62fac020ede0a510965524b6adbe9944c6e68b96e,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
c26e7c96e56ac1622c83171d459937bb3f4f4d02027f04cdbe23cfcee70bf424,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
c9857a774e5225832ca70b79bb066db3e679fd06b0477649927a6001ff4f1cad,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
cb8b5a9be74120b7cbde7e95b126189c738fa5972162160704f9490510f50feb,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
cef74f32bbbb4e8a84fb782a2de7ecd763ef0b12198786767d67a5521df59c17,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
cf707dc57c6af716dacb62af95552f923dac8cdc6fa22c599255438f4419cc4f,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
d6ef156ffc2eaa8aa84d26d9ed40e64a0122e8e0db16a21b18be3dfca059e30d,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
d74ed77282b47b36a2b98ae2bb823c81c2772a25fc98d2f3db6005a8b33d71d7,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
de6766e53cd2e63a07d13036b67ea4f225139aa220fb9b7054ae0aea2666373b,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
f850d171169f98cbfe89504e14b01609b2268f0174cc15fe67ee1652990b6690,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
fae1f406d4c59da63d76ae2ce20f4f0572079cfc45bea84b2f5fb47602fcc0bd,-1,0,1,35.54359481,1572758693,Ticket,387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,15,1,35.54359481,1572758438,Regular,c9857a774e5225832ca70b79bb066db3e679fd06b0477649927a6001ff4f1cad
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,0,1,35.54359481,1572758438,Regular,f850d171169f98cbfe89504e14b01609b2268f0174cc15fe67ee1652990b6690
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,19,1,35.54359481,1572758438,Regular,de6766e53cd2e63a07d13036b67ea4f225139aa220fb9b7054ae0aea2666373b
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,11,1,35.54359481,1572758438,Regular,b04764a9fa7a6f2b7112ceb149a4f7cd33f08b71a8d8477d0b9489f16a84dea3
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,14,1,35.54359481,1572758438,Regular,fae1f406d4c59da63d76ae2ce20f4f0572079cfc45bea84b2f5fb47602fcc0bd
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,16,1,35.54359481,1572758438,Regular,942e3ea45bac5472aa487f70ef8ec396459ef2aaa0cb3d87601732026355fa48
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,10,1,35.54359481,1572758438,Regular,c26e7c96e56ac1622c83171d459937bb3f4f4d02027f04cdbe23cfcee70bf424
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,4,1,35.54359481,1572758438,Regular,0f497ebdcafb71a4f9ce8427b5d7430106b20136f7019631cecc506ce456e6a9
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,12,1,35.54359481,1572758438,Regular,cf707dc57c6af716dacb62af95552f923dac8cdc6fa22c599255438f4419cc4f
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,18,1,35.54359481,1572758438,Regular,08a2dc6afd6c2a60702c2af955aef16c3b04992ff03333ae7b1b87081618ff1c
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,6,1,35.54359481,1572758438,Regular,cb8b5a9be74120b7cbde7e95b126189c738fa5972162160704f9490510f50feb
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,2,1,35.54359481,1572758438,Regular,6cfb9ca89bd801a43b05d70c62f8fa0178012884df27666c3a6495e851029701
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,5,1,35.54359481,1572758438,Regular,58b5937914a026ed60b138be2b22ea4c9e796e343c9438025a4a8652fffc04f5
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,13,1,35.54359481,1572758438,Regular,d6ef156ffc2eaa8aa84d26d9ed40e64a0122e8e0db16a21b18be3dfca059e30d
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,9,1,35.54359481,1572758438,Regular,cef74f32bbbb4e8a84fb782a2de7ecd763ef0b12198786767d67a5521df59c17
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,1,1,35.54359481,1572758438,Regular,10e90ec669163c06acd4b83426c6fec71c8f36e8c66823b91f4c1a0dd5d46723
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,3,1,35.54359481,1572758438,Regular,a1a75617bd0c0921a8e11cfa0389013c8944690e47a473b0b2795b89acbcbe9f
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,17,1,35.54359481,1572758438,Regular,d74ed77282b47b36a2b98ae2bb823c81c2772a25fc98d2f3db6005a8b33d71d7
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,8,1,35.54359481,1572758438,Regular,24381fcfef3763bee62f802ed987df260724c7e050039b5bef2fa2ae61cb1040
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,1,7,1,35.54359481,1572758438,Regular,c06a86e9a792655b991e59c62fac020ede0a510965524b6adbe9944c6e68b96e
