tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05557afe96fa791463da739147d09fceb57dcbb4a6ab8f4f31ac06b67ea62054,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
05557afe96fa791463da739147d09fceb57dcbb4a6ab8f4f31ac06b67ea62054,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
12889948a592795dc59b78d5f70c449afdc9616dae4f536dd234479c82131405,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
12889948a592795dc59b78d5f70c449afdc9616dae4f536dd234479c82131405,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
133ca178f6ee4ff877bacf2d04c09a015cc509507818b4088f84d3d4469e698b,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
133ca178f6ee4ff877bacf2d04c09a015cc509507818b4088f84d3d4469e698b,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
156d689fa922142c88e354f9a7afed58eb78f5e32ea698f367dfaeff3befec6f,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
156d689fa922142c88e354f9a7afed58eb78f5e32ea698f367dfaeff3befec6f,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
1adac3ef122de8d07685c3c1fd29d0f5e5c13a13644cc24988f204715e439bd4,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
1adac3ef122de8d07685c3c1fd29d0f5e5c13a13644cc24988f204715e439bd4,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
1be866c08c725881b61a37b36e40c8cb1ac97c960a5c2f2082a5adc10622c85e,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
1be866c08c725881b61a37b36e40c8cb1ac97c960a5c2f2082a5adc10622c85e,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
39cda6b38806db0466d1f1431eaeeb5a8326032edccabf34ba4941b0b20b4ae4,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
39cda6b38806db0466d1f1431eaeeb5a8326032edccabf34ba4941b0b20b4ae4,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
3c78ba0773478b56acab3c4ef34397a7cc96cf4891060d08cad933a57a2b6201,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
3c78ba0773478b56acab3c4ef34397a7cc96cf4891060d08cad933a57a2b6201,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
5447a0fa78241874ee5097721bce45f3109e989f1fd948e043940da037099d03,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
5447a0fa78241874ee5097721bce45f3109e989f1fd948e043940da037099d03,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
60a9eafd38aa10c646615041d0aef2a77eebf8e45c512f77e9700215f9c58c59,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
60a9eafd38aa10c646615041d0aef2a77eebf8e45c512f77e9700215f9c58c59,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
699c7ee3fe27d5a70627bd6a0617a6e0cd7ea4908533805175035354d20f506a,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
699c7ee3fe27d5a70627bd6a0617a6e0cd7ea4908533805175035354d20f506a,-1,1,1,11.67150424,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
7273be418a24e5b0f444278e37e95c848e932aff413e0d7104beadf23ce26632,-1,0,1,0.05974528,1610013095,Ticket,d17ed5b1cbe1081087feca81c3a578564e8c7313511543a46bb14f967c230851
