tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f1aaeae755e2b7bb85dd0da2ec664a3381675989170a629bd3b5ced23440a23,-1,1,1,274.13944182,1558869075,Vote,764220abbda43f1b671f19defdb2343f81bd53d63a78ca0c41d6f25be4d15a1e
c57d2208fdfbbfc54e29a80e383a57f0ecdb26c6783d4c1b9f9019fb5b8fcba3,-1,1,1,274.13944182,1558836364,Vote,5d74eed92d413ea0c3ef2e59eff43d28826e55984e8addd94f77f193e4124c49
378f08835a467bb025c2d7c5a7e42b5962f0af1518304ec7ee786b4335621b4e,-1,1,1,274.13944182,1558321343,Vote,9070b8e1aef747cb724e2ca57c626c3e301cc4e0b2e5ecb30c10e397ce53de93
101cc03a60c7183a421406734da25ac68196215d126edd41b49085c46341fa87,-1,4,1,275.8061261,1557786055,Regular,e4471ee5b31bd683065a2165c93221ececc47212c7e8146d0e62cd7c402d4f61
e4471ee5b31bd683065a2165c93221ececc47212c7e8146d0e62cd7c402d4f61,1,2,1,275.8061261,1557754295,Vote,101cc03a60c7183a421406734da25ac68196215d126edd41b49085c46341fa87
c9de06bd5bc6bccbbe38dc77a2eb1efeaa779540f15341355f576e14ebec8db3,-1,1,1,274.13944182,1557428230,Vote,c1e088214025d2402f67e40b82337f8d85ab6ac48b689bc48e8745e9ded0e41a
083044a44d989c262628d4478611f5ffaa780dc57ce3d35b5fb93cf72aaae2c3,-1,6,1,275.8061261,1557332311,Regular,8754b0db63bd0db92fc4082aff7da1745c801a0f5b90649beacbbeb86359d9ff
aff2735583238caa269f5d37d24d75a79a377ba143f744952b7a4a4b623fdcbb,-1,0,1,275.8061261,1557314512,Regular,559d90df4846834106c2fcdf79d711350c6335b6a93810de2f4a5bd55fb05437
8754b0db63bd0db92fc4082aff7da1745c801a0f5b90649beacbbeb86359d9ff,1,2,1,275.8061261,1557288681,Vote,083044a44d989c262628d4478611f5ffaa780dc57ce3d35b5fb93cf72aaae2c3
559d90df4846834106c2fcdf79d711350c6335b6a93810de2f4a5bd55fb05437,1,2,1,275.8061261,1557270200,Vote,aff2735583238caa269f5d37d24d75a79a377ba143f744952b7a4a4b623fdcbb
b48237cfbd0a5dd87a6bc5ae7d2b8d775684ccdc3f77bb0c82b954e2f4b8ba98,-1,1,1,274.13944182,1557221676,Vote,5175dc5aff34cd8097c33b997ddfe580e11835fc1562e4c58f8152ecdf65fb73
7414a3be0f136a34dfbb13e849f76a47ecf00871823de69cabb25ef776d74d6e,-1,1,1,274.13944182,1557180946,Vote,fc9a5cd46bebc2df0f8ba3fc40b86c4c272cb9b14d8f3939e9b4fce649c60074
4463522257a7d8387406c8fde36938bfa53cf963dbf27cb8b25644ddee16eecf,-1,1,1,274.13944182,1557177658,Vote,04bc37c488a5003f3bf70e47b375caeb11c70a39dca616515d163fc313c25617
5f08248c149d5e93632971691b6c28850317b794fcf37ab230b5d8c47ea0015e,-1,7,1,275.8061261,1557077842,Regular,e76986c2072adda6f31b475a35e920471b19f65f6c966ee8e94e2456c3f950c6
e76986c2072adda6f31b475a35e920471b19f65f6c966ee8e94e2456c3f950c6,1,2,1,275.8061261,1557034959,Vote,5f08248c149d5e93632971691b6c28850317b794fcf37ab230b5d8c47ea0015e
2c0a4ac5e3408ba2f47f8b3e441349c6aa7c23ca3e9b13fb4124cec6b0f74296,-1,1,1,274.13944182,1556893981,Vote,890916884a2c50c152a5b050bea7aee177f5ca1f20f57ae51e6559cbc3217dad
aa6b499460cce97b46ef81dc33975753ab5cc6baccbc4799aee815c5ff9c64ca,-1,1,1,274.13944182,1556868548,Vote,1a818393f1074d4dc56e32d8ca8a293a3ce2dc75298e255a25a4515985c7c547
9ee40f369c14f8b01431eea59336f510a2f5c66ba7ad17ef0f0d7e1c1afa1cae,-1,1,1,274.13944182,1556754787,Vote,114046e0104f3eb8e637163b7fe3ae81630e27e5e327f5dbf51e761b6a696e2f
3df1b383fafd2d8c46db011478255b2767f9c357c22ad51d6168e5094fe7c777,-1,1,1,274.13944182,1556713253,Vote,be247a4d20a7f7b6fd563080af4b15fcafa3e71e5027b0fdbe3a7b1cbe2faef9
1e253dbe1b50db1db91366cc6ab4156fda1ade9dd33bb1d5a09f0eb23199c424,-1,1,1,274.13944182,1556711856,Vote,c27acf3ee806f770ab54f4b900d9292ddf4176482ee03ef2230c4b0c11bc65b6
f010ca8430fa69765d41890a275cd2c3a747811f551ce0478762cf3af6518b08,-1,19,1,275.8061261,1556608337,Regular,ef1d866cd3fc8e40e5b7cdce5266634f35a9f598a14fa051df7061b8edc394ca
a973270ccfcc5f2ba3bd70569baa628b9a7c4af69b53261da40d7911d3d5cfa3,-1,18,1,275.8061261,1556560533,Regular,41e7f40eadb23b9cb425bac94a9cc8aca376afef32cfde72bc97f1c00e4f5150
c104b29a5d7033f5a07ce6fe928194bdb32b32dcac40cf8c8d1b6d5a865f70ab,-1,1,1,274.13944182,1556523281,Vote,3d36083c629300f6c2ac7d80e19d22afcf78818cb245593e93d89450099ea16c
7453aa9c693d60291155eeb5085f0960cfb803ea67a49e67540e8ea3a414797f,-1,1,1,274.13944182,1556490631,Vote,8f8363ce36cef6e80692f7640b5a256d6bf7548e0d3593568c14667c0f625d9d
1af5c6c50382ef63bfffef09515a4cfc3dd5d396e45c5acd01a6c0880e0c5726,-1,1,1,274.13944182,1556482517,Vote,08a25bdb1ea7e7dcc86f2aedfba2a11109c0c8ff790f877594f992025481f450
9bb4e395201a79a151013ab3f66d0eb576af4e9721c807a1dba4714472433ad4,-1,1,1,274.13944182,1556462680,Vote,cac25cfc784eef38318149329fbf58e3e741b7d4da7780afcc3de43d9ce0059c
ef1d866cd3fc8e40e5b7cdce5266634f35a9f598a14fa051df7061b8edc394ca,1,2,1,275.8061261,1556384271,Vote,f010ca8430fa69765d41890a275cd2c3a747811f551ce0478762cf3af6518b08
41e7f40eadb23b9cb425bac94a9cc8aca376afef32cfde72bc97f1c00e4f5150,1,2,1,275.8061261,1556245866,Vote,a973270ccfcc5f2ba3bd70569baa628b9a7c4af69b53261da40d7911d3d5cfa3
5436ecb8e7c48ac4f8fdd12774a4902dd4fc3e928df2a4ff80456c79ff68596b,-1,1,1,274.13944182,1556242470,Vote,a9857a32f75680520996eaaca8c8c7a2fe9203ab6e359b3f7fef2b84b7202fec
db7a501942f8082e75afb808ecdc7809c43aa1fb5ea6923f339023b906341d65,-1,1,1,275.85917666,1556225397,Regular,f692eb3912beaad34f0e4e2aecac9c3f8eb88558fdc0f7914a0cd73b32ec2a92
f692eb3912beaad34f0e4e2aecac9c3f8eb88558fdc0f7914a0cd73b32ec2a92,1,2,1,275.85917666,1556189172,Vote,db7a501942f8082e75afb808ecdc7809c43aa1fb5ea6923f339023b906341d65
92af71a1b874694ff2bc88a680ebc4d95857666a9d01f57091eccecc7b85b89c,-1,1,1,274.13944182,1556187853,Vote,0a53687664a510eb101a4a76cf9734a3b3fbeb777788a897c415653070d59ff7
c112a68002e49bb10663fb21816e776f6bebb794f0ddd0999592b2255200c787,-1,1,1,274.13944182,1556126628,Vote,30a0dd35305d42ea937b8e2ed71caf80aacbb59dbe13df44c8713ea00f05f853
749918fff81bafd0b0e9fb240d9e73a6be2665725b5ff30d030202d5f93d9a18,-1,1,1,274.13944182,1556056502,Vote,2fc0d882063088eeda7227eb747fd01026a2c7b90fc3a3d2855e51b585298ec3
114046e0104f3eb8e637163b7fe3ae81630e27e5e327f5dbf51e761b6a696e2f,1,0,1,274.13944182,1555909192,Ticket,9ee40f369c14f8b01431eea59336f510a2f5c66ba7ad17ef0f0d7e1c1afa1cae
890916884a2c50c152a5b050bea7aee177f5ca1f20f57ae51e6559cbc3217dad,1,0,1,274.13944182,1555909192,Ticket,2c0a4ac5e3408ba2f47f8b3e441349c6aa7c23ca3e9b13fb4124cec6b0f74296
04bc37c488a5003f3bf70e47b375caeb11c70a39dca616515d163fc313c25617,1,0,1,274.13944182,1555908871,Ticket,4463522257a7d8387406c8fde36938bfa53cf963dbf27cb8b25644ddee16eecf
08a25bdb1ea7e7dcc86f2aedfba2a11109c0c8ff790f877594f992025481f450,1,0,1,274.13944182,1555908871,Ticket,1af5c6c50382ef63bfffef09515a4cfc3dd5d396e45c5acd01a6c0880e0c5726
0a53687664a510eb101a4a76cf9734a3b3fbeb777788a897c415653070d59ff7,1,0,1,274.13944182,1555908871,Ticket,92af71a1b874694ff2bc88a680ebc4d95857666a9d01f57091eccecc7b85b89c
1a818393f1074d4dc56e32d8ca8a293a3ce2dc75298e255a25a4515985c7c547,1,0,1,274.13944182,1555908871,Ticket,aa6b499460cce97b46ef81dc33975753ab5cc6baccbc4799aee815c5ff9c64ca
2fc0d882063088eeda7227eb747fd01026a2c7b90fc3a3d2855e51b585298ec3,1,0,1,274.13944182,1555908871,Ticket,749918fff81bafd0b0e9fb240d9e73a6be2665725b5ff30d030202d5f93d9a18
30a0dd35305d42ea937b8e2ed71caf80aacbb59dbe13df44c8713ea00f05f853,1,0,1,274.13944182,1555908871,Ticket,c112a68002e49bb10663fb21816e776f6bebb794f0ddd0999592b2255200c787
3d36083c629300f6c2ac7d80e19d22afcf78818cb245593e93d89450099ea16c,1,0,1,274.13944182,1555908871,Ticket,c104b29a5d7033f5a07ce6fe928194bdb32b32dcac40cf8c8d1b6d5a865f70ab
5175dc5aff34cd8097c33b997ddfe580e11835fc1562e4c58f8152ecdf65fb73,1,0,1,274.13944182,1555908871,Ticket,b48237cfbd0a5dd87a6bc5ae7d2b8d775684ccdc3f77bb0c82b954e2f4b8ba98
