tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba0ffc6f3596167785f44cdc35accfcc438381b0c6d6cd5f93ebc559ff37ca6e,-1,7,1,54.53311781,1582817173,Regular,d973cced23eaaafd2f736fbab67666fb1dc4c206ccdb2b27abee21e0d3e57359
d973cced23eaaafd2f736fbab67666fb1dc4c206ccdb2b27abee21e0d3e57359,1,3,1,54.53311781,1582325217,Vote,ba0ffc6f3596167785f44cdc35accfcc438381b0c6d6cd5f93ebc559ff37ca6e
8aa809f7504088d50b5384c611d7830816e3df66881e25fdead9a82432caf66b,-1,5,1,54.57183163,1581114686,Regular,42a43dd56832369475ac01c3b5e64c595b87d5e812cd1bfaf494e5f8d345fe6b
e5587b1fa56ec478eb565d9ceb8b0a9e0d6a9dfc9524ecde01f70b57bb7e1fea,-1,7,1,54.57183162,1581003172,Regular,5f33ec9ac993532842923cabd8783e919590c9be70e2fe8997cda4d91cf7bc14
71ee1ad4a6503ca4f0976c80c984022bda0953ecafead1e0e1859717f4f2824c,-1,6,1,54.57183163,1580998331,Regular,ee0cfc1fd413ca7b23152bbc4bca48ef5e4e85f66c52afa95ebb5fe667d5aa0e
42a43dd56832369475ac01c3b5e64c595b87d5e812cd1bfaf494e5f8d345fe6b,1,3,1,54.57183163,1580714491,Vote,8aa809f7504088d50b5384c611d7830816e3df66881e25fdead9a82432caf66b
ee0cfc1fd413ca7b23152bbc4bca48ef5e4e85f66c52afa95ebb5fe667d5aa0e,1,3,1,54.57183163,1580690732,Vote,71ee1ad4a6503ca4f0976c80c984022bda0953ecafead1e0e1859717f4f2824c
5f33ec9ac993532842923cabd8783e919590c9be70e2fe8997cda4d91cf7bc14,1,3,1,54.57183162,1579730097,Vote,e5587b1fa56ec478eb565d9ceb8b0a9e0d6a9dfc9524ecde01f70b57bb7e1fea
7933a279ead0a71d0e15f3beac7b3ccbefffa41d911f6a0bde21ae0058eb1656,-1,2,1,54.57183163,1579372605,Regular,db34ee990cf5abe4fe6a85d216615afb98a2af2e86ef328f135550a4d1e09979
db34ee990cf5abe4fe6a85d216615afb98a2af2e86ef328f135550a4d1e09979,1,3,1,54.57183163,1579335403,Vote,7933a279ead0a71d0e15f3beac7b3ccbefffa41d911f6a0bde21ae0058eb1656
f1522b66e6b6661471067148d98d804d5e32d7635f5df841eff80d8acd3f4f37,-1,3,1,54.57183163,1579325303,Regular,e5eda3ba26fc3caf719aac729dccedae5aae3a988a36efbef41f1f7f2e39036f
fa597271f5663851b1dff03236d37a32a78344f05a311c37865107861d991b69,-1,2,1,54.57183162,1579324770,Regular,da36456761e4a5eb5ccc998ea11266155bae81090040c178a0116c2c9cc8046b
fcde56c4da5628fa1223cca419ff5788e02254ca2fd49a1ab004d3c74f7335ae,-1,6,1,54.57183163,1579304309,Regular,58e84ca725798e0ad3af0e990eeb874e66ac657837b3c84f1bc12635acd70815
da36456761e4a5eb5ccc998ea11266155bae81090040c178a0116c2c9cc8046b,1,3,1,54.57183162,1579031864,Vote,fa597271f5663851b1dff03236d37a32a78344f05a311c37865107861d991b69
e5eda3ba26fc3caf719aac729dccedae5aae3a988a36efbef41f1f7f2e39036f,1,3,1,54.57183163,1578974487,Vote,f1522b66e6b6661471067148d98d804d5e32d7635f5df841eff80d8acd3f4f37
58e84ca725798e0ad3af0e990eeb874e66ac657837b3c84f1bc12635acd70815,1,3,1,54.57183163,1578953644,Vote,fcde56c4da5628fa1223cca419ff5788e02254ca2fd49a1ab004d3c74f7335ae
df8a3d794bef1e7ec533910232f4edf1fabc9a2f8c72f1afdbad7c1c2cdbd9dd,-1,7,1,54.57183163,1578901072,Regular,e848def498c6093d168e6388aa0a0a9835f18bcb6fd288c9761801ab3aa4a334
c4cfcee0add16033d54a8dc3879db585e141eee050ff2028f898ed2bb9154b4f,-1,3,1,54.57183163,1578773321,Regular,30fa79a68797818e6bc0901fa349b35958e20f5b0a04882fc3135956848fb890
e848def498c6093d168e6388aa0a0a9835f18bcb6fd288c9761801ab3aa4a334,1,3,1,54.57183163,1578771879,Vote,df8a3d794bef1e7ec533910232f4edf1fabc9a2f8c72f1afdbad7c1c2cdbd9dd
30fa79a68797818e6bc0901fa349b35958e20f5b0a04882fc3135956848fb890,1,3,1,54.57183163,1578737562,Vote,c4cfcee0add16033d54a8dc3879db585e141eee050ff2028f898ed2bb9154b4f
dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0,-1,2,1,28.553781,1578679417,Regular,6270e24ba5581f9491a1b1f751fb34a12c79e4490ac5ba34dbfa00f8ceb1c35f
6270e24ba5581f9491a1b1f751fb34a12c79e4490ac5ba34dbfa00f8ceb1c35f,1,40,1,28.553781,1578679385,Regular,dec2074b9677fb31e0485ff813629b811309d4508b67a3548d754c7a3455e5d0
