tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a1fb49d20af08ab83803935321bdff371d9e2f301692fdba074891bc98b360d,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
3a1fb49d20af08ab83803935321bdff371d9e2f301692fdba074891bc98b360d,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
52b0771dee4d99d6bc5e7c0b28ce1cf6271856bb32ab9a666360d2e2b9a87b68,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
52b0771dee4d99d6bc5e7c0b28ce1cf6271856bb32ab9a666360d2e2b9a87b68,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
5810b3f88c631635600c6a68a21642b8eee9d3511818f339ae011e4290e304fd,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
5810b3f88c631635600c6a68a21642b8eee9d3511818f339ae011e4290e304fd,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
7c04aa240f15dc39d52dfd82a7ee7cd832c6c6c90077a3e4844d2a50022e00d8,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
7c04aa240f15dc39d52dfd82a7ee7cd832c6c6c90077a3e4844d2a50022e00d8,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
7fe9468682b1ce9c9469843f3487ae7e88520f636b9ccfdcb6b3dbfd597bab9d,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
7fe9468682b1ce9c9469843f3487ae7e88520f636b9ccfdcb6b3dbfd597bab9d,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
8b18204737cc1099234e7d85c3ba72bf9361dc9e96af91da28f13f65a98eea54,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
8b18204737cc1099234e7d85c3ba72bf9361dc9e96af91da28f13f65a98eea54,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
c74796d1ae16274b66e5356e84bf64d739784b64c5b54acd0cc478ca730420ea,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
c74796d1ae16274b66e5356e84bf64d739784b64c5b54acd0cc478ca730420ea,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
f58fdfa88df010399bd2b1db7efcd72fee8121ef1105e1d1cf96404987240e8d,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
f58fdfa88df010399bd2b1db7efcd72fee8121ef1105e1d1cf96404987240e8d,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
f8497dd5cb6faf7f48a5b54ca1128389971d41000e8de4f3dd845a4b5073ae69,-1,0,1,0.07924767,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
f8497dd5cb6faf7f48a5b54ca1128389971d41000e8de4f3dd845a4b5073ae69,-1,1,1,27.91575958,1588639220,Ticket,441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,9,1,27.91575958,1588639198,Regular,7fe9468682b1ce9c9469843f3487ae7e88520f636b9ccfdcb6b3dbfd597bab9d
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,6,1,0.07924767,1588639198,Regular,52b0771dee4d99d6bc5e7c0b28ce1cf6271856bb32ab9a666360d2e2b9a87b68
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,7,1,27.91575958,1588639198,Regular,52b0771dee4d99d6bc5e7c0b28ce1cf6271856bb32ab9a666360d2e2b9a87b68
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,10,1,0.07924767,1588639198,Regular,5810b3f88c631635600c6a68a21642b8eee9d3511818f339ae011e4290e304fd
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,11,1,27.91575958,1588639198,Regular,5810b3f88c631635600c6a68a21642b8eee9d3511818f339ae011e4290e304fd
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,12,1,0.07924767,1588639198,Regular,f8497dd5cb6faf7f48a5b54ca1128389971d41000e8de4f3dd845a4b5073ae69
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,13,1,27.91575958,1588639198,Regular,f8497dd5cb6faf7f48a5b54ca1128389971d41000e8de4f3dd845a4b5073ae69
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,4,1,0.07924767,1588639198,Regular,3a1fb49d20af08ab83803935321bdff371d9e2f301692fdba074891bc98b360d
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,5,1,27.91575958,1588639198,Regular,3a1fb49d20af08ab83803935321bdff371d9e2f301692fdba074891bc98b360d
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,2,1,0.07924767,1588639198,Regular,c74796d1ae16274b66e5356e84bf64d739784b64c5b54acd0cc478ca730420ea
441c2d21a3b42f048bb155afc6b296b4208d29a3155f907ce651e78399a7548d,1,3,1,27.91575958,1588639198,Regular,c74796d1ae16274b66e5356e84bf64d739784b64c5b54acd0cc478ca730420ea
