tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3,-1,50,1,14.58251177,1616509086,Regular,e71a924deeeaf411923265c32ae781569581fd2f6fde43040f82f22089315993
ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f,-1,313,1,15.44197713,1614393829,Regular,c0e0b4a008d4cda6f8615e6dac55126e9ee9d234274fef618da71a0c158a57e8
2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056,-1,396,1,15.46933391,1614231191,Regular,657ce9451f7668de3ed07429b8cbf48709a21f60e69fb0eb7c2a7cd29042b4c3
f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a,-1,224,1,15.46933391,1614151051,Regular,d709dc1994386df1282ae22e70f797d950442c1413c5637ddecf0afda8fc077e
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,289,1,15.46933391,1614095627,Regular,283efdc201d22351e0ab2fbcf115203f84b65f6830cdce779d45af84703b6965
e71a924deeeaf411923265c32ae781569581fd2f6fde43040f82f22089315993,1,1,1,14.58251177,1611713843,Revocation,1815147fabbdda4922bc8d419089b733d3f161ac510ffcbfbb0e924dd66c18e3
c0e0b4a008d4cda6f8615e6dac55126e9ee9d234274fef618da71a0c158a57e8,1,3,1,15.44197713,1608130350,Vote,ed91cc789572ca56f3a49133251627960406fb006f90144054a268384a30034f
d709dc1994386df1282ae22e70f797d950442c1413c5637ddecf0afda8fc077e,1,3,1,15.46933391,1607296192,Vote,f09892a0b3ddaea215cdcbcaae004deb31e1b1c3af7287da36bfba34956b736a
283efdc201d22351e0ab2fbcf115203f84b65f6830cdce779d45af84703b6965,1,3,1,15.46933391,1607275363,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
657ce9451f7668de3ed07429b8cbf48709a21f60e69fb0eb7c2a7cd29042b4c3,1,3,1,15.46933391,1606779049,Vote,2d38827f3c27dc1070ad7273c56af5309f71a2fead679de0a2ed35f32d3d2056
c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb,-1,197,1,15.46933391,1606601486,Regular,b138dc44ed26a0c6090d003afa6668fe3775f46d0d8760deec1d9cadcead54b6
b138dc44ed26a0c6090d003afa6668fe3775f46d0d8760deec1d9cadcead54b6,1,3,1,15.46933391,1606473170,Vote,c1ebbc25cbd003763ba7d490d780117b77dc2e25070bcaa736a22abc0c71c6bb
3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac,-1,24,1,15.46933391,1605941674,Regular,b62a11d3cd3af61c2fadefdab2225d6f2935143a679cb412e81cd0cac8b6bb2e
b62a11d3cd3af61c2fadefdab2225d6f2935143a679cb412e81cd0cac8b6bb2e,1,3,1,15.46933391,1605904655,Vote,3abb59610463553bcaef077fbef63ae5de76ccec3cb866c3e764117b7caa06ac
c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2,-1,12,1,15.46933391,1605825697,Regular,c39421319eb90ca342b308fa9cbbd307e6ca3264f15d077c06d50af19038e787
c39421319eb90ca342b308fa9cbbd307e6ca3264f15d077c06d50af19038e787,1,3,1,15.46933391,1605683732,Vote,c8f50be78e19a84eb912ff5cb28604afba6007a583aeda5d4a6b3aa00476dfe2
29c694f3d157b7887689b497d17e9414552dd821df88a7ca512ae96b1d1a9488,-1,221,1,15.46933391,1605592741,Regular,d3fb60aa2b6fa6f3b7d051debc8a77ebaab2433d808dc2cf9e8d8e0553eb5451
d3fb60aa2b6fa6f3b7d051debc8a77ebaab2433d808dc2cf9e8d8e0553eb5451,1,3,1,15.46933391,1605529828,Vote,29c694f3d157b7887689b497d17e9414552dd821df88a7ca512ae96b1d1a9488
