tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62,-1,14,1,16.86506304,1623466907,Regular,49eb1b5c5390c0f341350aa5670f4157aa28fdd860ee376c0ac37d3eca43bfbd
49eb1b5c5390c0f341350aa5670f4157aa28fdd860ee376c0ac37d3eca43bfbd,1,3,1,16.86506304,1623271003,Vote,97e7a633e3580ea4e70ecdbd7b934d973d13fc51cc3107845f0dcb814c39eb62
65cac3771862cd78ae6927a747bd58c0cd7937e5f37788879a2f49d0ad9e4a07,-1,0,1,16.88774996,1621775244,Regular,ca53bd44d35dd12d9afd12425e5447b2e6687102849d0d18130a58d0dd396909
ca53bd44d35dd12d9afd12425e5447b2e6687102849d0d18130a58d0dd396909,1,3,1,16.88774996,1621723773,Vote,65cac3771862cd78ae6927a747bd58c0cd7937e5f37788879a2f49d0ad9e4a07
644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782,-1,4,1,16.88774996,1621578148,Regular,853ab1a148eccbf345f3806c511588c36e2ba1169f5ef1dfbd7ac15bfcae8327
853ab1a148eccbf345f3806c511588c36e2ba1169f5ef1dfbd7ac15bfcae8327,1,3,1,16.88774996,1621498064,Vote,644a097c99d4e4ddf52e6a2e47a4efb999392f58ce354ad50b5c0f581e7db782
01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b,-1,31,1,16.88774996,1621187791,Regular,cf0f4b72cfd954c05161860e6b44e0e89ac7d4f108c2cd588dc3d65288e5e8fb
cf0f4b72cfd954c05161860e6b44e0e89ac7d4f108c2cd588dc3d65288e5e8fb,1,3,1,16.88774996,1621132790,Vote,01631226a3d4eeac17903c76608c083a18c57710f7bd3947853d7d5d39baaa8b
ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe,-1,43,1,16.88774996,1620968143,Regular,8c7e42e0f9619c06c559af742ce35c034290d23f55e6e7d1321f9ac3cb7e9d8f
8c7e42e0f9619c06c559af742ce35c034290d23f55e6e7d1321f9ac3cb7e9d8f,1,3,1,16.88774996,1620848518,Vote,ec3ffab87574b61c8022510a914467cd26c8d86de62b0203f500668a597838fe
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,146,1,16.88774996,1620663908,Regular,ad6276d4c9851319f4f9fe711cfe22107d9c5275e34d85b7daf41ee105d87dd2
5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a,-1,98,1,16.88774996,1620663908,Regular,eaf1200ba29fdc0a2c3b32e2e8e0a29bd9e5d0d94664d0d48ebbb448c966cc80
ad6276d4c9851319f4f9fe711cfe22107d9c5275e34d85b7daf41ee105d87dd2,1,3,1,16.88774996,1620538149,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
eaf1200ba29fdc0a2c3b32e2e8e0a29bd9e5d0d94664d0d48ebbb448c966cc80,1,3,1,16.88774996,1620381525,Vote,5f3b551148bbc33727a273f740411d59436a7f94529f0f9cc22bfafd2e652e8a
5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1,-1,11,1,16.91115901,1620320529,Regular,a04f5c17f393fd8c0e5d0e105caaa8beb64378288f74cac62a328d29f1eb0f07
a04f5c17f393fd8c0e5d0e105caaa8beb64378288f74cac62a328d29f1eb0f07,1,3,1,16.91115901,1619943644,Vote,5898762066e4d47caac086dee7b741fe10c0493593fd3edb0e9b88040debf9f1
4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96,-1,91,1,16.91115901,1619764233,Regular,c3b55d85f8cd0e3f2b19522594fc3593c96cd455ee2bc991fd382cb619e32fd0
c3b55d85f8cd0e3f2b19522594fc3593c96cd455ee2bc991fd382cb619e32fd0,1,3,1,16.91115901,1619688468,Vote,4dbbe0d137711c022d826e3840626bd76085fe0126727c07a9e9c4301a8e3d96
757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3,-1,1,1,16.91115901,1619658995,Regular,ac38da87e6cb2224663a8e102ac9dc8038b25ac968a0f44d92e48c85dd2ce101
ac38da87e6cb2224663a8e102ac9dc8038b25ac968a0f44d92e48c85dd2ce101,1,3,1,16.91115901,1619612216,Vote,757a69608aeb7a5922ede4ce851d905f98acc25d22aa5a32fc09c19c4768bcb3
fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9,-1,44,1,16.91115901,1619598496,Regular,3ae1b99c7816c905bc40c80043c1c19b4d0d3e12a1c8e713c45328b07b70b03e
10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f,-1,25,1,16.91115901,1619451131,Regular,e06d203b62aca8ea0ef95cf54f89d6a441df741bd436daae039d36a638316433
3ae1b99c7816c905bc40c80043c1c19b4d0d3e12a1c8e713c45328b07b70b03e,1,3,1,16.91115901,1619432136,Vote,fb9ddb43138e13ddd457f405741636a89210044ca250e59dc9acb8091e0875b9
e06d203b62aca8ea0ef95cf54f89d6a441df741bd436daae039d36a638316433,1,3,1,16.91115901,1619363827,Vote,10581a9182ba7c37b40f768f8e51ec1621f5865a3f73be99e2cbd5cb7bc7522f
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,184,1,16.91115901,1619267274,Regular,0dcb4bc4a56464669252b90594c33c8be937eb5099b1ef674ac52dcc357c61fa
1e409227385080d44ec35c21150518732969465e22c0076420af62b1e6aea301,-1,135,1,16.91115901,1619267274,Regular,0fc62d85bd48d55f7a95e3b6d66e955281e66e55050c1b9984d78a60e4f1ddef
8b5d7bd6b3fb477e41032ee3dc8712fca91b641ac6bb3727ac9b635a8376accd,-1,55,1,16.91115901,1619098324,Regular,cb35a858cf5e5ae3e7b1f2f17063020e05a9e5349f47f68fdaf8c5c474c4ee43
