tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fa9dedcee2ab72a26af8561a650ab889f51b19915a730f8ee988a77262c9bd8,-1,1,1,217.61426078,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
0fa9dedcee2ab72a26af8561a650ab889f51b19915a730f8ee988a77262c9bd8,-1,0,1,0.13071353,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
1420a01b17bf1a2103af2857948acdc157874a9dab2669cd862e8ffa280ae33a,-1,1,1,217.61426078,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
1420a01b17bf1a2103af2857948acdc157874a9dab2669cd862e8ffa280ae33a,-1,0,1,0.13071353,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
1ed5cd8f5cf6003cd4fb00a8df0a107714657dfd1b111cd8a8837412a8ce03d3,-1,1,1,217.61426078,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
1ed5cd8f5cf6003cd4fb00a8df0a107714657dfd1b111cd8a8837412a8ce03d3,-1,0,1,0.13071353,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
23d5ff3b53773a2441a40284fe21da376910b887541d28657af0663a1d8c142d,-1,0,1,0.13071353,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
23d5ff3b53773a2441a40284fe21da376910b887541d28657af0663a1d8c142d,-1,1,1,217.61426078,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
33c93a9cd67c0fef80165aee27a5f5a18ac229a7347abb60f18d20c199f6ed5b,-1,1,1,217.61426078,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
33c93a9cd67c0fef80165aee27a5f5a18ac229a7347abb60f18d20c199f6ed5b,-1,0,1,0.13071353,1552744867,Ticket,491564e67a95cbcfe0f48fe51734102fef5041035b3d4fca67f8f3a46c88cf8e
