tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
037686f01f082470dff2a3668b1e59d4d4f246613ccf42fa9ca0082d2149941e,-1,0,1,0.10191993,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
037686f01f082470dff2a3668b1e59d4d4f246613ccf42fa9ca0082d2149941e,-1,1,1,20.90184313,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
4321e061f676edae337afcf5e64d8e945248c2a8abb7e96ea6a0a9faab5e3164,-1,0,1,0.10191993,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
4321e061f676edae337afcf5e64d8e945248c2a8abb7e96ea6a0a9faab5e3164,-1,1,1,20.90184313,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
4dc10944e4b8e7af9f45e32170a80c66b7b01c31a2851f9b7ba78b012525e6f2,-1,0,1,0.10191993,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
4dc10944e4b8e7af9f45e32170a80c66b7b01c31a2851f9b7ba78b012525e6f2,-1,1,1,20.90184313,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
a3f071f73a604e6b0a2c504093b9e448d25773cbd54c1ae365e693b316cd076f,-1,1,1,20.90184313,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
a3f071f73a604e6b0a2c504093b9e448d25773cbd54c1ae365e693b316cd076f,-1,0,1,0.10191993,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
d783b3ecf6c5d0dd6b88cd5024df300638061b67985d8835c205fd447d4fad0c,-1,0,1,0.10191993,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
d783b3ecf6c5d0dd6b88cd5024df300638061b67985d8835c205fd447d4fad0c,-1,1,1,20.90184313,1532477499,Ticket,35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,9,1,20.90184313,1532477349,Regular,4dc10944e4b8e7af9f45e32170a80c66b7b01c31a2851f9b7ba78b012525e6f2
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,0,1,0.10191993,1532477349,Regular,a3f071f73a604e6b0a2c504093b9e448d25773cbd54c1ae365e693b316cd076f
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,1,1,20.90184313,1532477349,Regular,a3f071f73a604e6b0a2c504093b9e448d25773cbd54c1ae365e693b316cd076f
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,6,1,0.10191993,1532477349,Regular,4321e061f676edae337afcf5e64d8e945248c2a8abb7e96ea6a0a9faab5e3164
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,7,1,20.90184313,1532477349,Regular,4321e061f676edae337afcf5e64d8e945248c2a8abb7e96ea6a0a9faab5e3164
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,4,1,0.10191993,1532477349,Regular,037686f01f082470dff2a3668b1e59d4d4f246613ccf42fa9ca0082d2149941e
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,5,1,20.90184313,1532477349,Regular,037686f01f082470dff2a3668b1e59d4d4f246613ccf42fa9ca0082d2149941e
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,2,1,0.10191993,1532477349,Regular,d783b3ecf6c5d0dd6b88cd5024df300638061b67985d8835c205fd447d4fad0c
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,3,1,20.90184313,1532477349,Regular,d783b3ecf6c5d0dd6b88cd5024df300638061b67985d8835c205fd447d4fad0c
35c5a6c82a7825e88266a65aa869549e5789c66d6c3dc82a615662891b6abb1e,1,8,1,0.10191993,1532477349,Regular,4dc10944e4b8e7af9f45e32170a80c66b7b01c31a2851f9b7ba78b012525e6f2
