tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635571402bb8b3b322c88588e57a377c4c93e5761370ace1f745236c68ea6da9,-1,1,1,5.16150337,1611248055,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
635571402bb8b3b322c88588e57a377c4c93e5761370ace1f745236c68ea6da9,-1,0,1,0.05361027,1611248055,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
201ae1732061982b70efad6f16b4420d8214f38e68ea23ad78b6ef1a175eb10e,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
201ae1732061982b70efad6f16b4420d8214f38e68ea23ad78b6ef1a175eb10e,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
6d40f29b54657116f058d57edc9055d59cdb53291f67ddf41b5e6b7d288fde44,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
6d40f29b54657116f058d57edc9055d59cdb53291f67ddf41b5e6b7d288fde44,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
9279ee5bbae3b74b8969e222b42013dae0a776d0e05e98ba6f28f7f53341ebc4,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
9279ee5bbae3b74b8969e222b42013dae0a776d0e05e98ba6f28f7f53341ebc4,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
98d882d3e30b834d772c9a350210c0272166dce2014a87af73508832ba8c7bab,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
98d882d3e30b834d772c9a350210c0272166dce2014a87af73508832ba8c7bab,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
a462418434796ea0244f44d61ab9b0ff6eaa2e78fcba499b0c6c3edc64587ad3,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
a462418434796ea0244f44d61ab9b0ff6eaa2e78fcba499b0c6c3edc64587ad3,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
b4debee8d3d10dfc93497aabcec0c13e204d6e36f21676b34607778bc75b40f8,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
b4debee8d3d10dfc93497aabcec0c13e204d6e36f21676b34607778bc75b40f8,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
b788ce43e8dc7e246767ba380bbc000a92e46eb7c49fa22ae6cb7ee05f27ca5d,-1,1,1,5.16150337,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
b788ce43e8dc7e246767ba380bbc000a92e46eb7c49fa22ae6cb7ee05f27ca5d,-1,0,1,0.05361027,1611247933,Ticket,0039a4f3d04894d19a1f4db47d2278596f9edf98b483319531953af8e6efeeee
