tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
477691efcbf9e60fae4dfb919cecd288f7ec4ca4162b589533eba11d613f814e,-1,0,1,107.43704634,1538603711,Ticket,6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3
70e0adc61a6325125a92f1d7bcf1c709d5e548e074f29300613651d551fd1b1d,-1,0,1,107.43704634,1538603711,Ticket,6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3
7847d3e2403e604d9743b40bb3f680e8a77afa24118cb37503bb0a0fe7e34fff,-1,0,1,107.43704634,1538603711,Ticket,6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3
93325d23821fee85dab0e8c7ffda23f77faa2303861425e20bb91457f7e86d15,-1,0,1,107.43704634,1538603711,Ticket,6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3
c0358be826208f4fc0049fa096c253b0cd467d0b495b2fdea679339249591e59,-1,0,1,107.43704634,1538603711,Ticket,6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3
6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3,1,4,1,107.43704634,1538603670,Regular,477691efcbf9e60fae4dfb919cecd288f7ec4ca4162b589533eba11d613f814e
6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3,1,3,1,107.43704634,1538603670,Regular,c0358be826208f4fc0049fa096c253b0cd467d0b495b2fdea679339249591e59
6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3,1,1,1,107.43704634,1538603670,Regular,7847d3e2403e604d9743b40bb3f680e8a77afa24118cb37503bb0a0fe7e34fff
6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3,1,2,1,107.43704634,1538603670,Regular,93325d23821fee85dab0e8c7ffda23f77faa2303861425e20bb91457f7e86d15
6fb4b9858148506adc2a76b77fd610338625b453d9a2f97cd2c5d8454c503ca3,1,0,1,107.43704634,1538603670,Regular,70e0adc61a6325125a92f1d7bcf1c709d5e548e074f29300613651d551fd1b1d
