tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
058c919d054a438bd9d0b772cddf78e093ce3d6f7e270abbb57d822495119ee4,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
058c919d054a438bd9d0b772cddf78e093ce3d6f7e270abbb57d822495119ee4,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
06d596bc719383599567b43fbb9b4667aa0a4fc29f1fec8536a7d834a289c312,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
06d596bc719383599567b43fbb9b4667aa0a4fc29f1fec8536a7d834a289c312,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
315b8d0148a0203be89003de29524b3de7d926986799b0876b8c5158a8ea8d21,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
315b8d0148a0203be89003de29524b3de7d926986799b0876b8c5158a8ea8d21,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
396bc86db0d2fbeb97964f0a32301af5d31ccadca839019986d22798c74a4608,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
396bc86db0d2fbeb97964f0a32301af5d31ccadca839019986d22798c74a4608,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
42a2f333c2bac9ab150416074a5870c055540efb1116d16a2d231ed163317676,-1,0,1,0.04665634,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
42a2f333c2bac9ab150416074a5870c055540efb1116d16a2d231ed163317676,-1,1,1,147.73874773,1633543266,Ticket,0749da681d53e6ec5bd3de026ab84fdd09a99af9400e1067e200b95b1843e3f3
